timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,1534,23.83,14.53,14.98,14.65,14.65,249.59,14.11,77.25,33,33,48.83,30.75,65.97,60.3,0.78,12.66,18.75,53,1016,124,38.4,47.7,47.99,134,-85.75,67.5,0.5600000000000001,-0.97,0.55,0.61
0.268,1542,24.22,15.06,14.61,14.65,14.65,255.02,14.1,77.25,33,33,49.22,30.75,68.13,60.3,0.78,12.97,18.75,53,1016,134,38.4,48.82,49.04,136,-86.5,67.5,0.5600000000000001,-0.97,0.55,0.6899999999999999
0.518,1547,24.22,15.01,14.58,14.65,14.65,255.02,14.1,77.25,33,33,49.22,30.75,69.75,60.3,0.78,12.97,18.75,54,1016,134,38.4,48.65,49.29,140,-86.87,67.5,0.49,-0.97,0.55,0.65
0.724,1558,24.22,14.68,15.15,14.65,14.65,255.02,14.1,77.25,33,33,49.61,30.75,68.41,60.4,0.78,12.97,18.75,54,1016,134,38.4,49.2,49.46,140,-86.5,67.5,0.55,-0.96,0.55,0.68
1.206,1564,24.22,14.58,15.06,14.65,14.65,255.02,14.1,77.25,33,33,49.22,30.75,67.84,60.4,0.78,12.97,19.5,54,1016,134,38.4,49.09,49.68,140,-85.75,67.5,0.53,-0.97,0.55,0.55
1.748,1577,24.22,15.12,14.56,14.65,14.65,255.02,14.1,77.25,33,33,49.22,30.75,70.19,60.4,0.78,13.07,19.5,55,1016,134,38.4,49.79,50.21,140,-85.37,67.5,0.55,-0.96,0.55,0.62
1.983,1597,24.22,14.71,15.06,14.65,14.65,249.59,14.1,78,33,33,48.83,30.75,69.91,60.4,0.78,13.07,19.88,55,1016,132,38.4,49.88,50.58,138,-85.37,67.5,0.54,-0.96,0.54,0.65
2.294,1605,24.22,15.12,14.62,14.65,14.65,255.02,14.1,78,33,33,48.44,30.75,72.59,60.4,0.78,13.07,19.5,55,1016,134,38.4,50.69,50.82,138,-85.37,67.5,0.58,-0.96,0.54,0.64
2.541,1605,24.22,14.79,14.66,14.65,14.65,260.44,14.1,78,33,33,49.22,30.75,74.16,60.4,0.78,13.17,19.5,56,1016,134,38.4,50.69,50.8,140,-85.37,67.5,0.5600000000000001,-0.96,0.55,0.63
2.756,1613,24.61,14.48,14.95,14.65,14.65,255.02,14.1,78,33,33,48.83,30.75,75,60.9,0.78,13.17,19.88,56,1016,134,38.4,50.69,50.85,140,-85.37,67.5,0.55,-0.96,0.55,0.59
2.964,1628,24.61,14.52,14.85,14.65,14.65,255.02,14.1,78,33,33,48.83,30.75,74.66,60.9,0.78,13.17,20.25,56,1016,134,38.4,50.69,51.04,140,-85,67.5,0.6,-0.96,0.55,0.65
3.177,1629,24.61,14.98,14.52,14.65,14.65,255.02,14.1,78,33,33,48.44,30.75,73.63,60.9,0.78,13.28,19.88,57,1016,134,38.4,50.98,51.13,140,-85,67.5,0.54,-0.96,0.5600000000000001,0.64
3.403,1634,24.61,15.04,14.49,14.65,14.65,260.44,14.1,78,33,33,48.83,30.75,73.28,60.9,0.78,13.28,19.88,57,1016,134,38.4,50.98,51.11,140,-85,67.5,0.65,-0.96,0.57,0.66
3.622,1642,24.61,14.53,14.95,14.65,14.65,260.44,14.11,78,33,33,48.44,30.75,75.16,61.1,0.78,13.38,19.88,57,1016,134,38.4,50.98,51.13,134,-85,67.5,0.6,-0.96,0.57,0.63
3.837,1652,24.61,14.46,14.95,14.65,14.65,255.02,14.11,78,33,33,48.44,30.75,72.59,61.1,0.78,13.38,20.25,57,1016,134,38.4,50.98,51.22,134,-85,67.5,0.58,-0.96,0.58,0.61
4.06,1656,24.61,14.75,14.58,14.65,14.65,255.02,14.11,78,33,33,48.44,30.75,72.59,61.1,0.78,13.38,20.25,58,1016,134,38.4,50.96,51.26,138,-85,67.5,0.59,-0.96,0.59,0.57
4.294,1668,24.61,14.98,14.52,14.65,14.65,255.02,14.1,78,33,33,47.27,30.75,75.66,61.1,0.78,13.48,21,58,1016,134,38.4,50.82,51.37,138,-84.25,67.5,0.57,-0.96,0.59,0.59
4.515,1679,24.61,14.76,14.76,14.65,14.65,255.02,14.1,78,33,33,48.44,30.75,76.16,61.1,0.78,13.48,21,58,1016,138,38.4,51.33,51.48,138,-83.87,67.5,0.61,-0.96,0.6,0.7
4.738,1678,24.61,14.42,14.88,14.65,14.65,265.87,14.1,78,33,33,48.83,30.75,77.56,61.3,0.78,13.89,17.25,58,1016,138,40.96,51.99,52.56,140,-83.87,67.5,0.57,-0.96,0.59,0.66
4.966,1901,24.61,14.72,14.66,14.65,14.66,244.16,14.1,78,33,33,46.09,30.75,85.66,61.3,0.78,14.7,23.25,59,1016,132,35.84,52.87,54.27,140,-83.87,67.5,0.68,-0.96,0.61,0.7
5.197,2220,25,15.87,15.09,14.65,14.68,227.89,14.11,78,33,33,41.02,30.75,95.59,61.3,0.78,15.52,1.13,58,72,68,33.28,55.83,56.08,134,-79.75,63.4,0.6,-0.96,0.61,0.64
5.437,2397,25,14.98,15.15,14.65,14.68,206.18,14.11,78,33,33,37.11,30.75,97.59,61.3,0.78,15.73,31.5,58,1016,110,30.72,56.16,58.23,130,-77.87,63.4,0.83,-0.96,0.64,0.71
5.671,2374,24.22,14.68,15.19,14.65,14.68,222.46,14.11,78,33,33,39.06,30.75,96.34,61.8,0.78,15.52,30.38,59,1016,116,33.28,56.38,56.05,130,-77.87,63,0.71,-0.96,0.65,0.73
5.906,2327,23.05,14.71,14.02,14.65,14.68,211.61,14.1,78,33,33,38.28,30.75,91.25,61.8,0.78,14.7,30,59,1016,112,33.28,54.65,54.05,122,-77.87,62.6,0.68,-0.96,0.66,0.77
6.145,2348,23.44,14.71,14.33,14.65,14.68,211.61,14.1,78,33,33,37.89,30.75,89.91,61.8,0.78,14.7,30.75,60,1016,112,30.72,54.45,54.01,114,-77.87,62.2,0.89,-0.96,0.68,0.75
6.403,2353,23.05,14.28,14.66,14.65,14.68,211.61,14.1,78,33,33,37.89,30.75,90.19,61.8,0.78,14.7,30.75,59,1016,112,30.72,54.05,53.66,114,-77.87,62.6,0.72,-0.96,0.7,0.77
6.651,2353,21.88,14.58,14.3,14.65,14.68,206.18,14.11,78,33,33,37.11,30.75,88.53,62.1,0.78,14.6,30.75,60,1016,110,30.72,53.18,52.01,114,-78.25,62.6,0.78,-0.96,0.74,0.55
6.899,2356,21.09,14.66,14.09,14.65,14.66,189.91,14.11,78.75,33,33,33.98,30.75,80.72,62.1,0.78,14.09,32.25,60,1016,100,28.16,51.26,50.74,102,-79,62.6,0.71,-0.96,0.73,0.8100000000000001
7.144,2369,21.09,14.15,14.5,14.65,14.66,184.48,14.11,78.75,33,33,32.81,30.75,77.63,62.1,0.78,13.58,33,60,1016,96,28.16,50.05,49.62,96,-79.37,63,0.67,-0.96,0.73,0.74
7.405,2374,21.09,14.05,14.58,14.65,14.66,184.48,14.11,78.75,33,33,32.81,30.75,76.41,62.1,0.78,13.68,33,61,1016,96,28.16,49.88,49.35,100,-79.37,63.4,0.66,-0.96,0.72,0.68
7.664,2380,21.09,14.61,14.13,14.65,14.66,184.48,14.11,78.75,33,33,32.42,30.75,75.66,61.8,0.78,13.68,33,61,1016,96,28.16,49.79,49.24,100,-79.37,63.4,0.72,-0.97,0.71,0.77
8.42,2382,84.38,15.01,14.58,14.66,14.66,488.33,14.11,78.75,33,33,85.94,30.75,218.72,61.8,3.7,76.79000000000001,11.25,62,1016,230,74.23999999999999,114.99,124.1,284,-98.5,80.59999999999999,0.54,-1.01,0.6899999999999999,0.7
8.569000000000001,2410,99.22,13.69,14.88,14.66,14.66,585.99,14.11,78.75,33,33,99.61,30.75,217.5,61.6,5.1,80.98,7.5,63,280,308,89.59999999999999,124.35,125.09,286,-107.87,95.59999999999999,0.57,-1,0.66,0.74
8.720000000000001,2455,99.22,13.67,13.14,14.66,14.66,537.16,14.11,78.75,33,33,99.61,30.75,221.91,61.6,3.6,81.08,11.63,63,272,298,81.92,125.18,126.06,288,-103.75,91.90000000000001,0.57,-1.01,0.64,0.5600000000000001
8.868,2567,99.22,14.99,14.65,14.66,14.66,531.73,14.11,78.75,33,33,99.61,30.75,235.03,61.6,3.99,81.08,12.75,64,272,292,81.92,126.76,128.94,288,-103.37,93,0.6899999999999999,-1,0.63,0.67
9.018000000000001,2790,99.22,14.69,14.65,14.66,14.66,510.03,14.07,78.75,33,33,99.22,30.75,250.94,61.6,5.1,71.28,15.75,64,1016,280,76.8,132.67,135.9,294,-104.87,88.5,0.6,-0.99,0.62,0.53
9.167999999999999,3031,99.22,16.13,16.9,14.66,14.66,493.75,14.07,78.75,33,33,90.63,30.75,277.59,61.6,5.1,80.78,16.13,65,1016,268,76.8,150.27,154.74,298,-103.75,99.40000000000001,0.64,-0.98,0.62,0.71
9.32,3305,99.22,16.16,15.94,14.68,14.68,472.05,14.07,78.75,33,67,97.27,30.75,309.22,61.6,5.1,81.08,18.75,66,248,256,71.68000000000001,157.22,157.35,300,-106,100.5,0.54,-1.01,0.62,0.72
9.484999999999999,3710,99.22,17.12,16.76,14.63,14.63,482.9,14.07,79.5,33,67,76.95,30.75,331.34,61.6,5.1,78.94,19.88,66,256,246,74.23999999999999,139.95,139.42,304,-109.75,94.09999999999999,0.54,-0.98,0.6,0.93
9.632999999999999,3708,99.22,15.58,14.19,14.65,14.65,526.3099999999999,14.07,79.5,33,67,89.06,30.75,360.28,61.5,5.1,80.56999999999999,-9.369999999999999,67,104,120,79.36,139.16,139.66,306,-111.25,94.5,0.46,-1.01,0.55,0.67
9.775,3674,99.22,14.12,14.56,14.66,14.66,515.46,14.17,79.5,33,67,99.61,30.75,325.63,61.5,5.1,79.04000000000001,17.25,68,1016,278,79.36,140.45,140.32,306,-109.37,93.7,0.57,-1.01,0.57,0.83
9.922000000000001,3620,99.22,14.55,14.19,14.66,14.66,515.46,14.17,79.5,33,67,98.83,30.75,330.75,61.5,5.1,80.88,18.38,69,1016,278,79.36,144.17,138.48,306,-110.5,95.2,0.59,-0.98,0.58,0.71
10.069,3601,99.22,15.84,15.88,14.66,14.66,510.03,14.17,79.5,33,67,97.66,30.75,320.13,61.5,5.1,81.08,18.38,70,1016,278,76.8,139.42,140.39,306,-110.5,96.7,0.54,-1.01,0.57,0.84
10.221,3560,99.22,20.02,18.15,14.66,14.66,504.61,14.17,79.5,33,67,94.92,30.75,333.66,61.5,5.1,81.08,18.38,71,1016,280,76.8,132.89,137.75,306,-110.5,96.7,0.67,-0.98,0.58,0.67
10.405,3645,99.22,27.63,25.39,14.66,14.66,510.03,14.17,79.5,33,67,96.09,30.75,354.31,61.5,5.1,81.08,18.75,70,1016,280,79.36,134.87,133.42,306,-110.87,96.7,0.6,-1.01,0.6,0.92
10.57,3798,99.22,42.55,41.72,14.65,14.65,515.46,14.16,79.5,33,67,96.09,30.75,350.22,61.9,5.1,80.98,17.25,70,1016,282,79.36,132.39,122.7,306,-110.87,97.09999999999999,0.55,-0.98,0.59,0.85
10.726,3695,91.8,11.22,11.78,14.65,14.65,515.46,14.16,80.25,33,67,99.61,30.75,332.19,61.9,5.1,80.98,18.38,72,1016,278,79.36,135.2,132.7,306,-109.75,97.09999999999999,0.59,-0.98,0.8,0.9
10.887,3742,84.77,12.51,11.85,14.65,14.65,515.46,14.16,80.25,33,67,94.53,30.75,343.13,61.9,5.1,81.08,17.63,72,1016,282,79.36,123.64,124.08,308,-109.75,96.40000000000001,0.68,-0.98,0.8,0.79
11.05,3805,77.34,12.85,13,14.65,14.65,515.46,14.16,80.25,33,67,92.58,30.75,357.16,61.9,5.1,80.98,17.25,73,1016,284,79.36,125.95,125.71,308,-109.75,96.40000000000001,0.58,-1.01,0.78,0.85
11.217,3905,52.73,13.14,13.17,14.65,14.65,520.88,14.16,80.25,33,67,96.09,30.75,364.47,61.9,5.1,80.98,16.88,75,1016,288,79.36,131.49,132.7,308,-109.75,96.7,0.82,-0.97,0.77,0.88
11.395,3978,77.73,13.21,13.37,14.65,14.65,520.88,14.16,81,33,67,99.61,30.75,374.53,61.9,5.1,80.98,16.88,77,1016,286,79.36,136.74,138.85,306,-109.75,97.5,0.68,-1.01,0.74,0.98
11.562,4052,99.22,13.44,13.43,14.66,14.66,526.3099999999999,14.16,81,33,67,99.61,30.75,407.34,62.2,5.1,80.98,16.5,78,1016,286,79.36,141.42,143.9,306,-109.75,98.2,0.53,-0.97,0.7,0.88
11.728,4123,99.22,13.53,13.47,14.66,14.66,526.3099999999999,14.16,81,33,67,99.61,30.75,392.78,62.2,5.1,80.98,16.5,79,1016,290,79.36,146.47,149,306,-109.75,99,0.65,-0.97,0.68,0.86
11.896,4192,99.22,13.54,13.63,14.66,14.66,526.3099999999999,14.16,81,33,67,99.61,30.75,401.63,62.2,5.1,80.98,16.5,80,1016,288,81.92,151.57,153.97,308,-110.5,99.40000000000001,0.74,-0.96,0.7,0.96
12.068,4252,99.22,13.46,13.57,14.66,14.66,531.73,14.16,81.75,33,67,99.61,30.75,414.28,62.2,5.1,80.98,16.5,82,1016,292,81.92,157,159.31,310,-110.5,99.7,0.7,-1.01,0.6899999999999999,0.78
12.241,4342,99.22,13.6,13.67,14.66,14.66,531.73,14.11,81.75,33,67,99.61,30.75,413.97,62.2,5.1,80.98,16.88,83,1016,292,81.92,161.37,163.72,310,-109.37,100.5,0.8100000000000001,-0.96,0.68,1.25
12.43,4400,99.22,13.7,13.73,14.66,14.66,531.73,14.11,81.75,33,67,99.61,30.75,428.25,62.2,5.1,80.98,16.88,85,1016,290,81.92,165.28,166.89,310,-110.87,99.7,0.72,-1.01,0.71,1.08
12.613,4468,99.22,13.76,13.76,14.66,14.66,537.16,14.11,82.5,67,67,99.61,30.75,445.75,62.3,5.1,80.98,17.25,86,1016,292,81.92,168.91,170.51,310,-110.5,99,0.68,-1.01,0.72,0.8
12.794,4550,99.22,13.31,13.43,14.66,14.66,553.4400000000001,14.11,82.5,67,67,99.61,30.75,458.09,62.3,5.1,80.98,16.88,87,1016,300,84.48,169.98,169.24,310,-109.75,97.90000000000001,0.68,-0.99,0.72,0.93
12.972,4620,99.22,13.26,13.34,14.66,14.66,564.29,14.11,83.25,67,67,99.61,30.75,464.25,62.3,5.1,80.98,17.25,89,1016,306,87.04000000000001,163.41,163.46,310,-109.75,97.90000000000001,0.79,-1,0.74,0.8100000000000001
13.154,4701,99.22,13.15,13.14,14.66,14.66,569.72,14.19,83.25,67,67,99.61,30.75,490.03,62.3,5.1,80.98,17.63,91,1016,310,87.04000000000001,158.12,157.46,310,-109.75,97.5,0.75,-1,0.74,1.04
13.355,4788,99.22,13.05,13.1,14.66,14.66,569.72,14.19,83.25,67,67,99.61,30.75,485.34,62.3,5.1,80.98,18.38,92,1016,310,87.04000000000001,153.77,153.79,312,-109.75,97.90000000000001,1.04,-0.99,0.77,0.9399999999999999
13.547,4874,99.22,13.04,13.01,14.66,14.66,569.72,14.19,83.25,67,67,99.61,30.75,489.75,62.3,5.1,80.98,18.38,94,1016,308,87.04000000000001,153.39,154.1,312,-109.37,97.90000000000001,0.92,-0.99,0.77,1.01
13.74,4942,99.22,13.01,13,14.66,14.66,569.72,14.19,83.25,67,67,99.61,30.75,490.31,62.3,5.1,80.98,18.38,95,1016,308,87.04000000000001,153.37,154.38,312,-109.75,99,0.82,-1,0.77,0.77
13.941,5024,99.22,12.94,12.91,14.66,14.66,569.72,14.19,84,67,67,99.61,30.75,507.97,62.3,5.1,80.98,18.38,97,1016,308,87.04000000000001,153.66,154.69,314,-110.5,99.7,1.1,-1.01,0.83,0.93
14.137,5112,99.22,12.88,12.84,14.65,14.65,569.72,14.19,84,67,67,99.61,30.75,527.25,62.3,5.1,80.98,18.38,98,1016,308,87.04000000000001,153.86,155.02,314,-109.75,100.5,0.66,-0.98,0.8,0.97
14.34,5181,99.22,12.88,12.75,14.65,14.65,569.72,14.19,84.75,67,67,99.61,30.75,525.16,62.3,5.1,81.08,18.38,100,1016,308,87.04000000000001,154.21,155.28,314,-110.5,101.6,0.67,-1,0.77,0.9399999999999999
14.551,5263,99.22,12.78,12.71,14.63,14.63,569.72,14.19,84.75,67,67,99.61,30.75,531.8099999999999,62.3,5.1,80.98,19.13,101,1016,310,87.04000000000001,154.58,156.08,316,-110.5,101.6,0.83,-1.01,0.76,0.8
14.759,5355,99.22,12.64,12.65,14.62,14.62,575.14,14.19,84.75,67,67,99.61,30.75,556.88,62.4,5.1,81.08,19.13,103,1016,312,89.59999999999999,160.32,162.51,316,-110.5,103.1,0.95,-1,0.77,0.98
14.968,5446,99.22,12.44,12.45,14.59,14.59,580.5700000000001,14.19,85.5,67,67,99.61,30.75,565.5599999999999,62.4,5.1,80.98,18.75,105,1016,316,89.59999999999999,166.38,168.25,314,-109.75,103.9,0.87,-0.98,0.8,0.73
15.182,5527,99.22,12.44,12.45,14.59,14.59,580.5700000000001,14.19,85.5,67,67,99.61,30.75,563.59,62.4,5.1,80.98,18.38,107,1016,316,89.59999999999999,171.11,172.4,314,-109.75,105,0.77,-0.98,0.8,0.98
15.403,5624,99.22,12.45,12.51,14.46,14.46,575.14,14.19,85.5,67,67,99.61,30.75,569.78,62.4,5.1,80.98,18.75,108,1016,316,89.59999999999999,171.43,172.07,316,-110.5,105,0.97,-0.97,0.83,0.77
15.62,5705,99.22,12.48,12.51,14.33,14.33,575.14,14.19,86.25,67,67,99.61,31.5,579.97,62.4,5.1,80.98,19.13,110,1016,314,87.04000000000001,171.24,171.74,316,-110.5,105,0.95,-0.98,0.84,0.6899999999999999
15.837,5797,99.22,12.49,12.42,14.22,14.22,569.72,14.19,86.25,67,67,99.61,31.5,596.09,62.4,5.1,80.98,18.75,112,1016,312,87.04000000000001,170.91,171.41,318,-110.5,105,0.8,-0.97,0.8,1.17
16.047,5866,99.22,12.38,12.41,14.13,14.13,569.72,14.19,87,67,67,99.61,31.5,598.4400000000001,62.4,5.1,80.98,18.75,113,1016,312,87.04000000000001,170.6,171.08,318,-110.5,105.4,1.03,-1.01,0.83,0.83
16.265,5968,99.22,12.28,12.31,14.02,14.02,564.29,14.19,87,67,67,99.61,31.5,610.16,62.4,5.1,80.98,18.75,115,1016,308,87.04000000000001,170.25,170.78,320,-110.87,105.4,0.85,-0.96,0.84,1.06
16.499,6035,99.22,12.08,12.15,13.97,13.97,558.86,14.19,87,67,67,99.61,31.5,619.5599999999999,62.4,5.1,81.08,18.38,116,1016,306,84.48,170.03,170.89,322,-109.75,105,0.93,-1.01,0.87,0.85
16.747,6134,99.22,12.12,12.01,13.92,13.92,553.4400000000001,14.19,87.75,67,67,99.61,31.5,633.75,61.9,5.1,81.08,18.75,118,1016,304,84.48,170.53,171.52,322,-109.37,107.2,1.28,-0.96,0.92,1.09
16.969,6220,99.22,11.99,12.16,13.87,13.87,548.01,14.19,87.75,67,67,99.61,31.5,654.47,61.9,5.1,80.98,18.75,120,1016,300,84.48,171.17,172.27,320,-108.25,109.9,0.79,-1.01,0.91,1.14
17.195,6315,99.22,11.99,11.86,13.83,13.83,542.59,14.17,88.5,67,67,99.61,30.75,626.6900000000001,61.9,5.1,80.98,19.5,121,1016,298,84.48,171.65,172.47,316,-107.5,112.1,1.04,-0.96,0.9399999999999999,0.79
17.429,6396,20.31,11.88,11.96,13.76,13.76,542.59,14.17,89.25,67,67,99.61,30.75,654.28,61.9,5.1,80.98,19.5,123,1016,300,81.92,171.74,172.45,316,-106.75,114,0.99,-0.97,0.95,1.11
17.669,6331,0,11.6,11.3,14.66,14.66,81.39,14.17,89.25,33,67,38.28,30.75,144.66,61.6,0.78,17.05,0.38,122,1016,42,12.8,57.22,56.58,316,-113.87,88.09999999999999,0.82,-0.96,0.92,0.77
17.899,6172,0,14.65,14.49,14.66,14.66,75.95999999999999,14.17,90,33,67,5.86,30.75,100.31,61.6,0.78,15.32,13.13,119,1016,10,10.24,56.08,55.88,242,-114.25,86.2,1.15,-0.9399999999999999,0.9399999999999999,0.83
18.139,6007,0,13.43,13.13,14.66,14.66,81.39,14.13,90,33,67,9.380000000000001,30.75,101.78,61.6,0.78,15.11,11.63,116,1016,14,10.24,55.64,55.11,184,-114.25,87,0.74,-0.93,0.9399999999999999,0.86
18.386,5788,0,38.89,41.04,14.66,14.66,86.81,14.13,90.75,33,67,15.23,30.75,110.25,61.6,0.78,15.32,14.25,112,1016,0,12.8,55.26,54.98,138,-114.25,87,0.83,-0.95,0.93,0.8100000000000001
19.11,5585,0,44.12,44.12,14.66,14.66,86.81,14.13,91.5,67,67,16.02,30.75,114.09,61.6,0.78,15.11,50.25,108,1016,0,12.8,54.56,53.97,102,-114.25,87,0.99,-0.95,0.95,0.6899999999999999
19.267,4949,0,44.12,44.12,14.66,14.66,179.05,14.16,93,67,67,33.98,30.75,95.06,61.5,0.98,14.81,40.88,96,1016,0,28.16,49.73,49.07,38,-115,120,0.84,-0.95,1.08,0.91
19.42,4806,0,44.12,44.12,14.66,14.66,162.78,14.16,93.75,67,67,30.86,30.75,91.63,61.5,0.78,14.7,43.5,93,1016,0,23.04,48.43,47.95,30,-115,120,1.05,-0.96,1.06,0.77
19.742,4713,0,44.12,44.12,14.66,14.66,146.5,14.16,93.75,67,67,27.34,30.75,85.44,61.5,0.78,14.5,45.38,91,1016,0,23.04,47.73,47.15,22,-115,120,0.89,-0.96,1.03,0.76
20.12,4484,0,44.12,44.12,14.66,14.66,130.22,14.2,94.5,67,67,23.83,30.75,79.34,61.5,0.78,14.09,47.63,86,1016,0,17.92,46.19,45.57,6,-115,120,0.67,-0.96,0.93,0.61
20.314,4260,0,44.12,44.12,14.66,14.66,108.52,14.2,96,67,67,19.14,30.75,72.25,61.5,0.78,13.48,50.25,82,1016,0,15.36,44.8,44.17,0,-115,120,0.45,-0.97,0.6899999999999999,0.6
20.495,4162,0,44.12,44.12,14.66,14.66,97.67,14.23,96,67,67,17.19,30.75,71.81,61.5,0.78,13.28,51,80,1016,0,15.36,43.99,43.46,0,-115,120,0.42,-0.97,0.6,0.59
20.69,4085,0,44.12,44.12,14.65,14.65,92.23999999999999,14.23,96,67,67,16.02,30.75,68.31,62.4,0.78,13.07,51,79,1016,0,12.8,43.4,42.83,0,-115,120,0.47,-0.96,0.55,0.64
20.86,3998,0,44.12,44.12,14.65,14.65,86.81,14.23,96,67,67,15.23,30.75,65.34,62.4,0.78,12.76,50.63,77,1016,0,12.8,42.63,42.01,0,-115,120,0.43,-0.97,0.5,0.57
