timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
,657,0,14.45,14.53,14.62,14.62,157.35,14.19,107.25,33,33,32.03,31.5,18.13,116.5,-3.88,-3.23,4.29,-2.62,0,1016,60,23.04,-0.06,0.84,-0.58,0.62,-0.01,0.03,24.68
0.374,664,0,14.45,14.33,14.62,14.62,151.92,14.19,107.25,33,33,31.64,31.5,18.41,116.5,-3.88,-3.23,4.29,-2.25,0,1016,56,23.04,0.37,1.33,-0.35,-0.01,-0.54,0.11,24.28
0.671,654,0,14.39,14.23,14.62,14.62,151.92,14.19,106.5,33,33,31.25,31.5,18.13,116.5,-3.88,-3.23,4.29,-1.87,0,1016,54,23.04,0.6899999999999999,0.44,0.16,-0.72,-0.23,0.03,24.26
1.34,660,0,14.4,14.45,14.62,14.62,151.92,14.19,106.5,33,33,31.64,31.5,18.13,116.5,-3.88,-3.23,4.39,-2.62,0,1016,60,23.04,0.51,0.77,-0.28,0.38,1.1,0.1,24.59
2.044,661,0,14.58,14.56,14.62,14.62,151.92,14.19,107.25,33,33,31.25,31.5,18.19,116.4,-3.88,-3.23,4.39,-1.87,0,1016,56,23.04,-0.03,0.57,0.46,-1.81,0.49,1.3,24.26
2.391,1137,99.22,14.95,14.95,14.65,14.65,428.64,14.19,107.25,33,33,77.34,31.5,88.06,116.4,-1.98,-1.51,21.55,-0.75,0,1016,178,66.56,0.8100000000000001,4,0.15,-0.07000000000000001,1.87,2.54,63.19
2.731,2230,99.22,14.4,14.46,14.66,14.66,488.33,14.19,107.25,33,33,88.28,31.5,192.22,116.4,-2.27,-1.88,80.47,15.38,0,1016,260,74.23999999999999,0.04,0.09,-0.04,0.07000000000000001,0.08,0.11,116.17
3.032,2440,99.22,15.21,15.14,14.66,14.66,493.75,14.19,107.25,33,33,87.11,31.5,221.25,116.4,-2.09,-1.71,81.08,15,0,1016,266,74.23999999999999,0.04,0.02,-0.01,-0.01,-0.01,-0.04,123.77
3.337,2466,99.22,15.04,15.06,14.66,14.66,493.75,14.01,107.25,33,33,87.11,31.5,223.16,116.4,-2.02,-1.69,80.98,15,0,1016,250,74.23999999999999,0.06,0.01,0.01,0,-0.02,0.02,124.72
3.633,2483,99.22,14.88,14.75,14.66,14.66,493.75,14.01,107.25,33,33,86.72,31.5,216.81,116.4,-2.04,-1.63,80.98,15,0,1016,266,74.23999999999999,0.06,0.02,-0.06,0.06,-0.03,-0.06,125.05
3.938,2491,99.22,14.75,14.76,14.66,14.66,488.33,14.22,107.25,33,33,86.33,30.75,218.28,116.4,-2,-1.65,80.98,15,0,1016,262,74.23999999999999,0,0.01,-0.09,0.08,-0.01,-0.02,125.42
4.236,2490,99.22,14.66,14.66,14.66,14.66,493.75,14.22,107.25,33,33,86.72,30.75,222.5,116.4,-1.99,-1.59,80.98,15.38,0,1016,266,74.23999999999999,0.04,0.01,-0.03,0.07000000000000001,-0.01,-0.01,125.58
4.548,2506,99.22,14.75,14.72,14.66,14.66,488.33,14.22,107.25,33,33,86.33,30,223.19,116.4,-1.97,-1.62,80.98,16.13,0,1016,262,74.23999999999999,0.01,-0.06,0,-0.02,0.1,-0.1,126.06
4.857,2509,99.22,14.68,14.58,14.66,14.66,488.33,14.22,107.25,33,33,86.33,30,227.13,116.4,-1.99,-1.57,80.98,16.5,0,1016,266,74.23999999999999,0,0.07000000000000001,0,0.02,0,-0.05,126.17
5.163,2521,99.22,14.66,14.71,14.66,14.66,488.33,14.22,107.25,33,33,86.33,30,225.88,116.4,-1.96,-1.61,80.98,16.5,0,1016,262,74.23999999999999,-0.05,0.01,0.03,-0.02,-0.03,0,126.5
5.479,2520,99.22,14.61,14.63,14.66,14.66,493.75,14.22,107.25,33,33,86.72,29.25,225.13,116.9,-2.01,-1.58,80.98,16.5,0,1016,266,74.23999999999999,0,-0.01,0.01,0.01,-0.01,0,126.57
5.797,2470,99.22,14.71,14.72,14.66,14.66,493.75,14.22,107.25,33,33,86.72,28.5,227.06,116.9,-1.98,-1.61,80.98,12.38,3,1016,266,74.23999999999999,0.04,0.03,-0.04,0,-0.02,-0.06,126.59
6.113,2618,99.22,14.63,14.72,14.66,14.66,488.33,14.22,107.25,33,33,85.94,28.5,227.72,116.9,-1.88,-1.48,80.98,13.5,14,1016,262,74.23999999999999,0.02,-0.02,0.05,0,-0.06,0.01,128.04
6.436,3014,99.22,14.76,14.79,14.66,14.66,499.18,14.22,107.25,33,33,88.28,27.75,270.75,117.1,0,0,80.98,13.13,20,1016,268,76.8,0,0.06,0,0.02,-0.03,-0.04,150.16
6.756,3628,99.22,15.35,15.32,14.66,14.66,499.18,14.22,107.25,33,67,85.55,27.75,325.63,117.1,0,0,80.98,16.13,25,1016,266,76.8,0,0,0.02,-0.01,-0.04,0.03,142.47
7.086,4296,99.22,13.74,13.74,14.66,14.66,515.46,14.22,107.25,33,67,94.14,27,411.28,117.1,0,0,80.98,13.88,30,1016,284,79.36,0.02,0,0.01,-0.03,-0.02,0.01,156.16
7.418,4992,99.22,12.58,12.61,14.66,14.66,558.86,14.25,107.25,67,67,99.61,26.25,505.03,116.7,0,0,81.08,15,35,1016,296,84.48,0.03,0.01,-0.02,0,-0.01,-0.01,153.48
7.739,5731,99.22,11.92,11.85,14.26,14.26,585.99,14.25,108,67,67,99.61,26.25,585.91,116.7,0,0,80.98,14.25,41,1016,320,89.59999999999999,0,0,-0.01,-0.01,0,0.01,170.95
8.066000000000001,6334,99.22,11.92,11.99,13.79,13.79,553.4400000000001,14.22,108,67,67,99.61,25.5,641.5,116.7,0,0,80.98,15.38,46,1016,308,84.48,-0.02,0.02,0.02,0.01,0,-0.01,171.19
8.397,6813,99.22,11.76,11.79,13.47,13.47,531.73,14.22,108,67,67,99.61,24,621.8099999999999,116.6,0,0,80.98,15.75,49,1016,300,81.92,0,-0.01,0.01,-0.01,0,-0.01,171.48
9.497,6003,99.22,13.37,13,14.05,14.05,548.01,14.22,108,67,67,99.61,24,582.47,116.6,0,0,80.56999999999999,-0.75,53,136,188,84.48,-0.01,-0.03,0.01,0.02,0,0.01,171.81
9.677,5411,99.22,12.59,12.55,14.61,14.61,585.99,14.29,108,67,67,99.61,21.75,563.91,116.5,0,0,81.08,17.25,66,1016,316,89.59999999999999,0,-0.01,0.01,-0.02,-0.01,0.02,162.07
9.871,5526,99.22,12.32,12.18,14.58,14.58,591.42,14.29,108,67,67,99.61,21.75,575.13,116.5,0,0,81.08,16.88,68,1016,324,89.59999999999999,0,0.01,0,-0.02,-0.02,0.02,170.49
10.064,5724,99.22,12.41,12.32,14.3,14.3,585.99,14.29,108,67,67,99.61,21.75,603.91,116.5,0,0,80.88,16.88,71,1016,324,89.59999999999999,-0.01,-0.02,0,0,0.01,0.01,170.84
10.258,5862,99.22,12.32,12.49,14.09,14.09,585.99,14.25,108,67,67,99.61,21,600.72,116.4,0,0,80.98,16.5,73,1016,320,89.59999999999999,0,0,0,-0.02,0.01,0.01,170.31
10.47,6020,99.22,12.28,12.26,13.89,13.89,575.14,14.25,108,67,67,99.61,21,654.25,116.4,0,0,80.98,16.5,75,1016,314,89.59999999999999,0,-0.01,-0.01,-0.01,-0.01,0.02,169.61
10.671,6174,99.22,12.05,12.26,13.84,13.84,564.29,14.25,108,67,67,99.61,20.25,660.78,116.4,0,0,80.98,16.5,77,1016,314,87.04000000000001,-0.01,0.02,0.01,0.01,-0.02,-0.01,170.47
10.873,6339,99.22,12.18,12.22,13.79,13.79,548.01,14.25,108,67,67,99.61,20.25,647.88,116.4,0,0,81.08,16.88,80,1016,304,84.48,-0.01,0.01,0.02,-0.01,-0.02,-0.01,171.41
11.08,6509,99.22,11.95,11.98,13.67,13.67,548.01,14.2,108,67,67,99.61,20.25,667.13,116.4,0,0,80.98,17.25,82,1016,302,84.48,-0.02,0.01,0.02,-0.01,-0.01,0,171.5
11.29,6676,99.22,11.82,11.75,13.54,13.54,542.59,14.2,108,67,67,99.61,20.25,693.1900000000001,116.4,0,0,80.98,17.63,84,1016,300,84.48,-0.02,-0.01,0.01,0,0,0,171.5
11.535,6780,99.22,11.55,11.58,13.44,13.44,542.59,14.2,108,33,67,99.61,20.25,661.09,116.4,0,0,80.98,18,86,1016,302,84.48,0,0.01,0.01,-0.02,-0.01,0,171.5
11.754,6865,99.22,11,10.96,13.4,13.4,542.59,14.2,108,33,67,99.61,19.5,647.88,116.4,0,0,80.78,11.63,87,192,300,81.92,0,-0.02,0.02,-0.01,-0.01,0,166.6
11.968,5884,99.22,13.38,13.23,14.25,14.25,531.73,14.2,108,67,67,99.61,19.5,591.4400000000001,116.4,0,0,80.56999999999999,7.13,89,192,250,81.92,-0.01,0.01,0.02,0.01,-0.02,-0.01,171.87
12.181,4909,99.22,14.02,14.03,14.66,14.66,569.72,14.2,108,67,67,99.61,19.5,516.38,116.9,0,0,80.67,18.75,91,1016,270,87.04000000000001,0.02,-0.01,0.01,-0.01,0,-0.01,163.22
12.413,4968,99.22,14.71,14.88,14.66,14.66,569.72,14.2,108,67,67,99.61,19.5,511.69,116.9,0,0,80.98,19.13,92,1016,304,87.04000000000001,0.03,0,-0.01,-0.02,0,0.01,153.94
12.632,5005,99.22,13.36,13.2,14.66,14.66,569.72,14.2,108,67,67,99.61,19.5,523.91,116.9,0,0,80.98,19.13,95,1016,308,87.04000000000001,0.02,0.01,-0.01,-0.02,0,0.01,153.61
12.856,5105,99.22,13.1,13.1,14.65,14.65,575.14,14.29,108,67,67,99.61,18.75,531.78,116.9,0,0,80.98,19.13,96,1016,310,87.04000000000001,0,0,-0.01,-0.01,0.01,0.01,153.81
13.079,5195,99.22,12.87,12.87,14.63,14.63,575.14,14.29,108,67,67,99.61,18.75,536.34,116.9,0,0,80.98,19.5,98,1016,310,87.04000000000001,0,0,-0.01,-0.01,0,0.02,154.23
13.309,5276,99.22,12.7,12.75,14.63,14.63,580.5700000000001,14.29,108,67,67,99.61,18.75,558.16,117.1,0,0,80.98,19.88,100,1016,312,89.59999999999999,0.02,0.01,-0.02,-0.01,0.03,0,155.2
13.543,5362,99.22,12.64,12.68,14.61,14.61,585.99,14.29,108,67,67,99.61,18.75,545.78,117.1,0,0,80.98,19.5,102,1016,320,89.59999999999999,-0.01,0,0,0,-0.01,0,160.89
13.779,5437,99.22,12.49,12.48,14.61,14.61,585.99,14.29,108,67,67,99.61,18.75,556.6900000000001,117.1,0,0,80.98,19.5,103,1016,320,89.59999999999999,0,0,-0.01,0,0,0.01,166.12
14.016,5528,99.22,12.55,12.41,14.58,14.58,585.99,14.29,108,67,67,99.61,18.75,575.1900000000001,117.1,0,0,80.98,19.13,105,1016,320,89.59999999999999,0,0,0,-0.01,0,0.01,170.97
14.254,5609,99.22,12.49,12.39,14.45,14.45,585.99,14.29,108,67,67,99.61,18.75,598.4400000000001,117.2,0,0,80.98,19.13,107,1016,320,89.59999999999999,-0.01,0,0.01,-0.01,-0.01,0.01,171.11
14.504,5705,99.22,12.58,12.44,14.36,14.36,585.99,14.29,108.75,67,67,99.61,18.75,589.09,117.2,0,0,81.08,19.13,109,1016,320,89.59999999999999,-0.01,-0.01,0,-0.01,0,0.01,170.73
14.742,5801,99.22,12.55,12.44,14.19,14.19,580.5700000000001,14.29,108.75,67,67,99.61,18,603.84,117.2,0,0,80.98,18.75,111,1016,316,89.59999999999999,-0.01,0.01,0,0,-0.02,-0.01,170.42
14.99,5895,99.22,12.32,12.48,14.06,14.06,580.5700000000001,14.29,108.75,67,67,99.61,18,614.8099999999999,117.2,0,0,81.08,18.75,113,1016,318,89.59999999999999,-0.01,-0.02,0,-0.02,0,0.01,170.09
15.236,5993,99.22,12.32,12.14,13.93,13.93,575.14,14.29,108.75,67,67,99.61,18,617.34,117.2,0,0,81.08,15.38,115,1016,314,87.04000000000001,0,-0.01,0,0.01,-0.01,0,169.74
15.491,6087,99.22,11.99,12.14,13.86,13.86,575.14,14.29,108.75,67,67,99.61,18,626.63,117.2,0,0,80.98,14.63,117,1016,314,87.04000000000001,-0.02,-0.02,0.01,0.01,0,0.01,170.14
15.741,6173,99.22,12.01,12.03,13.83,13.83,569.72,14.29,108.75,67,67,99.61,18,636.09,117.2,0,0,80.98,15,119,1016,314,87.04000000000001,0,-0.01,0.01,0,-0.01,0,170.78
16.004,6271,99.22,11.91,11.99,13.8,13.8,558.86,14.29,108.75,67,67,99.61,18,654.47,117.2,0,0,80.98,15,120,1016,308,87.04000000000001,-0.01,-0.01,0,0,0,0.01,171.41
16.262,6349,99.22,11.91,11.98,13.74,13.74,558.86,14.22,108.75,67,67,99.61,18,660.6900000000001,117.7,0,0,80.98,15.38,122,1016,306,84.48,-0.02,0.01,0.02,0.01,-0.01,-0.01,171.48
16.534,6434,99.22,11.93,11.89,13.66,13.66,558.86,14.22,108,67,67,99.61,18,663.91,117.7,0,0,80.98,15.38,124,1016,308,84.48,-0.02,0,0.03,0,-0.02,0,171.5
16.793,6530,99.22,11.8,11.85,13.59,13.59,558.86,14.22,108,67,67,99.61,18,667.22,117.7,0,0,80.98,15.75,126,1016,308,84.48,-0.02,0.01,0.02,0.01,-0.02,-0.02,171.54
17.064,6629,99.22,11.72,11.75,13.54,13.54,553.4400000000001,14.26,108,67,67,99.61,18,679.28,117.7,0,0,80.98,16.13,128,1016,306,84.48,-0.01,0,0.02,0.01,-0.01,-0.01,171.43
17.333,6722,99.22,11.69,11.62,13.49,13.49,553.4400000000001,14.26,107.25,67,67,99.61,18,689.03,118,0,0,80.98,16.5,130,1016,308,84.48,-0.01,0,0.03,-0.01,-0.02,0,171.5
17.616,6800,99.22,11.55,11.56,13.41,13.41,553.4400000000001,14.26,107.25,67,67,99.61,18,693.25,118,0,0,81.08,21,131,1016,308,84.48,0.01,0.02,0.02,-0.03,-0.03,0,171.48
17.885,6884,99.22,11.45,11.26,13.33,13.33,558.86,14.2,107.25,33,67,99.61,18,652.66,118,0,0,81.08,21.38,133,1016,308,84.48,0,0,0.01,-0.03,-0.01,0.01,166.05
18.157,6947,99.22,11.7,11.62,13.36,13.36,531.73,14.2,106.5,33,67,99.61,18,664.3099999999999,118,0,0,81.08,22.13,134,1016,296,81.92,-0.01,0.01,0.02,0,-0.02,-0.01,159.04
18.441,6115,99.22,12.82,11.69,14.02,14.02,531.73,14.2,106.5,67,67,99.61,18,603.13,118.1,0,0,80.56999999999999,2.25,135,168,234,81.92,-0.01,0,0.01,0.03,-0.01,-0.01,164.36
18.717,5400,99.22,11.83,10.91,14.61,14.61,591.42,14.22,105.75,67,67,99.61,18,561.3099999999999,118.1,0,0,80.98,20.25,137,1016,322,89.59999999999999,-0.01,0.01,-0.01,-0.01,0,0,164.29
19.021,5451,99.22,11.23,11.1,14.59,14.59,591.42,14.22,105.75,67,67,99.61,18,561.5,118.1,0,0,80.98,20.63,138,1016,324,89.59999999999999,0,0.02,-0.01,-0.02,-0.01,0,167.22
19.47,5513,99.22,11.29,11.37,14.58,14.58,591.42,14.22,105,67,67,99.61,18,568.22,118.1,0,0,81.08,20.25,140,1016,320,89.59999999999999,-0.01,0,0,0,-0.01,0.01,171.02
19.755,5582,99.22,11.4,11.49,14.49,14.49,585.99,14.28,104.25,67,67,99.61,17.25,579.8099999999999,118.1,0,0,80.88,20.63,142,1016,320,89.59999999999999,-0.02,0,0.01,0,-0.01,0,171.22
20.039,5627,99.22,11.56,11.45,14.45,14.45,585.99,14.28,103.5,67,67,99.61,17.25,591.5,118.1,0,0,80.98,20.63,144,1016,320,89.59999999999999,-0.02,0,0.01,0.01,-0.01,0,171.04
20.334,5661,99.22,11.7,11.68,14.4,14.4,585.99,14.29,103.5,67,67,99.61,17.25,597.66,118.2,0,0,80.98,21,145,1016,316,89.59999999999999,-0.01,0.01,0,0,-0.01,0,170.82
20.624,5720,99.22,11.69,11.63,14.32,14.32,580.5700000000001,14.29,102.75,67,67,99.61,17.25,600.72,118.2,0,0,81.08,21,147,1016,316,89.59999999999999,-0.01,0.01,0,-0.01,0,0,170.64
20.916,5794,99.22,11.82,11.68,14.23,14.23,580.5700000000001,14.29,102.75,67,67,99.61,17.25,610.13,118.2,0,0,80.88,21,148,1016,316,89.59999999999999,0,0,0,-0.02,-0.01,0,170.45
21.208,5846,99.22,11.82,11.73,14.15,14.15,580.5700000000001,14.28,102,67,67,99.61,17.25,607.8099999999999,118.2,0,0,81.08,21,150,1016,316,89.59999999999999,0,-0.01,-0.02,0,0.01,0.01,170.25
21.51,5884,99.22,11.69,11.95,14.1,14.1,580.5700000000001,14.28,102,67,67,99.61,17.25,603.1900000000001,118.6,0,0,81.08,17.63,151,1016,318,89.59999999999999,0.01,0,-0.01,-0.01,0,0,170.09
21.809,5949,99.22,11.8,11.88,14.02,14.02,580.5700000000001,14.26,101.25,67,67,99.61,17.25,641.59,118.6,0,0,80.88,17.63,153,1016,318,89.59999999999999,-0.01,0,0,-0.01,-0.01,0.02,169.85
22.108,6008,99.22,11.93,11.89,13.93,13.93,575.14,14.26,101.25,67,67,99.61,17.25,635.34,118.6,0,0,81.08,18.75,154,1016,314,89.59999999999999,0,0,0,0.01,-0.01,0,169.63
22.421,6063,99.22,11.96,11.89,13.86,13.86,575.14,14.26,100.5,67,67,99.61,17.25,641.03,119.2,0,0,81.08,18,156,1016,318,87.04000000000001,0,-0.01,0,0,-0.01,0,170.01
22.727,6107,99.22,12.03,11.83,13.84,13.84,575.14,14.28,100.5,67,67,99.61,17.25,660.88,119.2,0,0,80.98,18.38,157,1016,314,89.59999999999999,0,0,0,0.01,-0.01,0,170.31
23.039,6153,99.22,12.09,11.93,13.8,13.8,575.14,14.28,99.75,67,67,99.61,16.5,657.66,119.2,0,0,80.98,18,159,1016,316,89.59999999999999,0,0,0,-0.01,-0.01,0,170.71
23.352,6201,99.22,11.91,11.92,13.79,13.79,575.14,14.28,99.75,67,67,99.61,16.5,652.88,120,0,0,80.88,18.38,159,1016,316,87.04000000000001,0,0,0.02,0.01,-0.01,-0.01,171.04
23.671,6255,0,11.89,11.88,13.74,13.74,569.72,14.28,99.75,33,67,99.61,16.5,657.5,120,0,0,79.34999999999999,16.13,161,1016,316,87.04000000000001,-0.01,0.01,0.02,-0.02,-0.02,0.01,165.28
25.826,4961,0,44.12,44.12,14.66,14.66,113.94,14.23,98.25,67,67,20.7,16.5,101.03,120.6,-3.88,-3.23,15.11,49.5,129,1016,0,17.92,-0.01,0.01,0.01,0,-0.01,0.01,50.96
25.976,4865,0,44.12,44.12,14.66,14.66,119.37,14.23,98.25,67,67,21.88,16.5,92.72,120.6,-3.88,-3.23,15.11,49.13,127,1016,0,17.92,0,0.02,0,-0.01,-0.02,-0.01,50.34
26.123,4777,0,44.12,44.12,14.66,14.66,124.79,14.23,98.25,67,67,22.66,16.5,93.34,121.6,-3.88,-3.23,14.81,49.13,124,1016,0,17.92,0,0,0.01,0,-0.01,0,49.48
26.281,4699,0,44.12,44.12,14.66,14.66,124.79,14.23,98.25,67,67,22.66,16.5,89.16,121.6,-3.88,-3.23,14.81,48.38,122,1016,0,17.92,0,0.01,0.02,-0.02,-0.02,0,48.82
26.449,4618,0,44.12,44.12,14.66,14.66,124.79,14.23,98.25,67,67,22.66,16.5,84.41,121.6,-3.88,-3.23,14.7,48.38,120,1016,0,17.92,-0.01,0.01,0.01,-0.01,-0.01,0,48.28
26.616,4512,0,44.12,44.12,14.66,14.66,119.37,14.23,98.25,67,67,22.27,16.5,78.16,121.6,-3.88,-3.23,14.5,48.38,117,1016,0,17.92,-0.01,0,0.02,-0.01,-0.01,0,47.48
26.781,4436,0,44.12,44.12,14.66,14.66,113.94,14.23,98.25,67,67,20.7,16.5,79.03,121.6,-3.88,-3.23,14.3,49.13,115,1016,0,17.92,-0.01,0.02,0.01,0,-0.01,-0.01,46.98
26.944,4363,0,44.12,44.12,14.66,14.66,108.52,14.23,98.25,67,67,19.53,16.5,75.22,121.6,-3.88,-3.23,14.09,49.88,113,1016,0,15.36,0,0,0.01,-0.01,-0.02,0,46.56
27.122,4271,0,44.12,44.12,14.66,14.66,103.09,14.23,98.25,67,67,18.36,16.5,75.25,121.6,-3.88,-3.23,13.79,51,111,1016,0,15.36,-0.02,0,0.01,0.01,-0.01,-0.01,46.08
27.292,4176,0,44.12,44.12,14.66,14.66,97.67,14.23,97.5,67,67,17.58,16.5,74.81,122,-3.88,-3.23,13.58,51.38,108,1016,0,15.36,0,0,0.01,-0.01,-0.01,0.01,45.13
27.479,4090,0,44.12,44.12,14.65,14.65,92.23999999999999,14.23,97.5,67,67,16.02,16.5,68.91,122,-3.88,-3.23,13.38,51,106,1016,0,12.8,-0.03,0.02,0.04,0.01,-0.03,0,44.65
27.653,3998,0,44.12,44.12,14.65,14.65,86.81,14.23,97.5,67,67,14.84,16.5,67.38,122,-3.88,-3.23,12.97,50.63,104,1016,0,12.8,-0.03,0,0.01,0.02,-0.01,0,43.79
27.831,3905,0,44.12,44.12,14.65,14.65,75.95999999999999,14.23,97.5,67,67,10.55,16.5,61.91,122,-3.88,-3.23,12.66,49.88,101,1016,0,10.24,-0.01,0,0,0.02,0,-0.01,42.91
28.01,3824,0,44.12,44.12,14.65,14.63,75.95999999999999,14.23,97.5,67,67,5.86,16.5,61.66,122,-3.88,-3.23,12.46,49.5,99,1016,0,10.24,-0.01,-0.01,0,0.02,-0.01,0,42.17
28.185,3727,0,44.12,44.12,14.65,14.63,65.11,14.23,97.5,67,67,0,16.5,61.22,121.8,-3.88,-3.23,12.05,48.38,97,1016,0,10.24,-0.02,0,0.02,0.01,0,-0.01,41.51
28.383,3650,0,44.12,44.12,14.65,14.63,65.11,14.23,96.75,67,67,0,16.5,60.16,121.8,-3.88,-3.23,11.74,48,94,1016,0,10.24,-0.02,-0.01,0.03,0.01,-0.02,0,40.65
28.569,3565,0,44.12,44.12,14.65,14.63,59.68,14.23,96.75,33,67,0,16.5,55.72,121.8,-3.88,-3.23,11.54,46.88,92,1016,0,7.68,-0.02,-0.02,0.01,0,0,0.01,39.88
28.764,3459,0,44.12,44.12,14.65,14.63,59.68,14.23,96.75,33,67,0,16.5,51.47,121.8,-3.88,-3.23,11.23,45.75,89,1016,0,7.68,-0.01,-0.01,0.01,0.01,-0.01,0.01,39.22
28.916,3373,0,44.12,44.12,14.65,14.63,70.54000000000001,14.23,96.75,33,67,0,16.5,51.47,121.8,-3.88,-3.23,10.93,46.88,87,1016,0,10.24,-0.03,-0.01,0.03,0.02,-0.01,-0.01,38.41
29.066,3296,0,44.12,44.12,14.65,14.63,75.95999999999999,14.25,96.75,33,67,5.08,16.5,48,121.8,-3.88,-3.23,10.62,47.63,85,1016,0,10.24,-0.03,0,0.01,0.02,-0.01,-0.01,37.62
29.215,3212,0,44.12,44.12,14.65,14.63,75.95999999999999,14.25,96.75,33,67,8.98,16.5,48.16,122.6,-3.88,-3.23,10.31,46.13,83,1016,0,10.24,-0.03,-0.01,0.01,0.02,-0.01,0,36.81
29.375,3147,0,44.12,44.12,14.65,14.63,81.39,14.25,96.75,33,67,8.98,16.5,44.69,122.6,-3.88,-3.23,10.01,45.38,81,1016,0,10.24,-0.03,0.01,0.02,0.01,-0.02,-0.01,36.26
29.521,3086,0,44.12,44.12,14.65,14.63,81.39,14.25,96,33,67,10.55,16.5,43.28,122.6,-3.88,-3.23,9.800000000000001,46.13,79,1016,0,12.8,-0.03,0,0.03,0.03,-0.02,-0.01,35.57
29.676,3018,0,44.12,44.12,14.65,14.63,81.39,14.25,96,33,67,10.94,16.5,42.34,122.6,-3.88,-3.23,9.5,46.13,78,1016,0,12.8,-0.05,0,0.04,0.02,-0.02,-0.01,34.94
29.826,2955,0,44.12,44.12,14.65,14.63,81.39,14.25,96,33,67,10.55,16.5,40.66,122.6,-3.88,-3.23,9.19,46.13,76,1016,0,12.8,-0.03,0,0.03,0.03,-0.03,-0.01,34.43
29.98,2893,0,44.12,44.12,14.65,14.63,81.39,14.25,96,33,67,9.77,16.5,39.81,122.6,-3.88,-3.23,9.09,45,74,1016,0,10.24,-0.03,0,0.02,0.04,-0.01,-0.02,33.93
30.137,2846,0,44.12,44.12,14.65,14.65,75.95999999999999,14.25,96,33,67,7.03,16.5,40,123,-3.88,-3.23,8.880000000000001,44.63,73,1016,0,10.24,-0.04,0.01,0.03,0.03,-0.02,-0.02,33.33
30.299,2795,0,44.12,44.12,14.65,14.65,75.95999999999999,14.25,96,33,67,7.81,16.5,38.94,123,-3.88,-3.23,8.68,44.63,72,1016,0,10.24,-0.03,0.01,0.03,0.02,-0.03,-0.02,32.96
30.478,2750,0,44.12,44.12,14.65,14.65,75.95999999999999,14.25,96,33,67,6.64,16.5,37.88,123,-3.88,-3.23,8.48,43.88,71,1016,0,10.24,-0.03,0,0.02,0.06,-0.01,-0.03,32.56
30.643,2719,0,44.12,44.12,14.65,14.65,75.95999999999999,14.28,96,33,67,3.52,16.5,37,123,-3.88,-3.23,8.27,43.5,70,1016,0,10.24,-0.01,0.02,0,0.02,-0.03,-0.02,32.1
30.809,2706,0,44.12,44.12,14.65,14.65,75.95999999999999,14.28,95.25,33,67,3.52,16.5,36.09,123,-3.88,-3.23,8.27,43.5,70,1016,0,10.24,-0.03,-0.02,0.03,0.02,-0.02,0.01,32.08
30.977,2694,0,44.12,44.12,14.65,14.65,70.54000000000001,14.28,95.25,33,67,2.73,16.5,36.13,123,-3.88,-3.23,8.17,42.75,70,1016,0,10.24,-0.03,0.01,0.03,0.03,-0.02,-0.02,31.88
31.147,2680,0,44.12,44.12,14.65,14.65,70.54000000000001,14.28,95.25,33,67,2.34,16.5,35.5,122.8,-3.88,-3.23,8.17,42.75,69,1016,0,10.24,-0.04,0.01,0.02,0.06,-0.03,-0.02,31.86
31.325,2649,0,44.12,44.12,14.65,14.65,70.54000000000001,14.28,95.25,33,67,0.39,16.5,35.22,122.8,-3.88,-3.23,8.07,42.38,68,1016,0,10.24,-0.03,-0.01,0.04,0.03,-0.03,0,31.44
31.5,2602,0,44.12,44.12,14.65,14.65,70.54000000000001,14.29,95.25,33,67,0,16.5,34.5,122.8,-3.88,-3.23,7.97,41.25,67,1016,0,10.24,0,0.01,0.01,0.03,-0.02,-0.02,31.07
31.677,2552,0,44.12,44.12,14.65,14.65,70.54000000000001,14.29,95.25,33,33,0,16.5,33.28,122.8,-3.88,-3.23,7.76,40.5,66,1016,0,10.24,-0.06,0.04,0.02,0.07000000000000001,-0.01,-0.05,30.7
31.86,2502,0,44.12,44.12,14.65,14.65,81.39,14.29,95.25,33,33,8.59,16.5,31.91,122.8,-3.88,-3.23,7.56,42.75,64,1016,0,10.24,-0.04,0,0.03,0.05,-0.01,-0.04,29.93
32.039,2442,0,44.12,44.12,14.65,14.66,75.95999999999999,14.29,95.25,33,33,6.25,16.5,30.72,122.8,-3.88,-3.23,7.35,42.38,63,1016,0,10.24,-0.07000000000000001,0.04,0.05,0.04,-0.04,-0.03,29.11
