timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,1336,20.7,14.09,14.35,14.65,14.65,217.03,13.99,104.25,33,33,47.66,32.25,52.5,100.8,-5.33,10.72,3.75,25,1016,96,33.28,40.39,39.44,104,-84.25,69,0.54,-0.97,0.58,0.47
0.219,1379,20.7,14.19,14.68,14.65,14.65,195.33,13.99,104.25,33,33,39.45,32.25,50.06,100.8,-5.33,11.03,18.38,25,1016,98,30.72,39.71,39.33,104,-88.37,70.90000000000001,0.53,-0.97,0.57,0.59
0.356,1398,21.09,15.12,15.88,14.65,14.65,195.33,13.99,104.25,33,33,39.06,32.25,48.56,100.8,-5.33,11.03,18.75,26,1016,98,28.16,39.22,39.93,102,-87.25,70.5,0.53,-0.97,0.5600000000000001,0.52
0.511,1422,21.09,15.8,15.47,14.65,14.65,200.76,13.99,104.25,33,33,38.67,32.25,49.94,100.8,-5.33,11.44,18.75,26,1016,98,30.72,40.74,41.55,102,-88,69.7,0.59,-0.98,0.5600000000000001,0.49
0.655,1445,21.09,15.6,14.61,14.65,14.65,211.61,13.99,104.25,33,33,40.23,32.25,54.16,100.8,-5.33,11.64,18.38,27,1016,102,30.72,41.57,42.28,104,-87.25,69.7,0.55,-0.97,0.57,0.63
0.8070000000000001,1462,21.48,15.21,14.4,14.65,14.65,211.61,13.99,104.25,33,33,41.02,31.5,54.97,100.8,-5.33,11.74,18.38,27,1016,108,30.72,42.17,42.74,104,-86.87,69,0.59,-0.97,0.57,0.71
0.954,1475,21.48,15.35,14.72,14.65,14.65,211.61,13.99,104.25,33,33,41.41,31.5,55.06,100.8,-5.33,11.85,18.75,27,1016,106,30.72,42.1,43.42,104,-85.75,68.2,0.55,-0.97,0.57,0.63
1.104,1499,21.48,15.09,15.09,14.65,14.65,211.61,13.99,104.25,33,33,42.19,31.5,56.34,100.8,-5.33,11.95,18.38,28,1016,112,30.72,42.94,44.06,108,-85.75,67.90000000000001,0.55,-0.97,0.57,0.51
1.459,1521,22.66,14.72,15.27,14.65,14.65,217.03,13.99,104.25,33,33,40.23,31.5,57.75,100.8,-5.33,12.56,18.38,28,1016,112,33.28,44.08,46.14,116,-85.37,67.5,0.58,-0.97,0.57,0.64
1.619,1562,24.22,14.56,14.79,14.65,14.65,255.02,13.99,104.25,33,33,50.78,31.5,70.34,100.8,-5.33,13.68,18.38,29,1016,138,38.4,48.65,49.68,134,-85.75,67.09999999999999,0.5600000000000001,-0.97,0.57,0.66
1.942,1588,24.22,14.96,14.32,14.65,14.65,255.02,13.99,104.25,33,33,50.78,31.5,70.19,100.8,-5.33,13.79,18.75,30,1016,138,38.4,49.31,50.05,134,-85.75,67.09999999999999,0.58,-0.97,0.57,0.6
2.127,1646,24.22,14.96,14.88,14.65,14.65,249.59,14.08,104.25,33,33,48.05,31.5,72.63,100.8,-5.33,13.89,19.88,31,1016,132,38.4,50.3,50.98,134,-85,67.5,0.61,-0.97,0.58,0.54
2.277,1683,24.22,14.63,15.22,14.65,14.65,249.59,14.08,104.25,33,33,46.48,31.5,76.53,100.8,-5.33,14.09,20.25,32,1016,132,38.4,50.8,51.37,134,-84.25,67.5,0.59,-0.97,0.59,0.63
2.404,1718,24.61,14.66,15.15,14.65,14.65,244.16,14.08,104.25,33,33,45.7,31.5,76.88,100.8,-5.33,14.19,21.38,33,1016,128,35.84,50.69,51.97,132,-83.87,67.5,0.54,-0.97,0.59,0.63
2.554,1754,24.61,14.91,15.09,14.65,14.65,244.16,14.08,104.25,33,33,46.09,31.5,81.19,100.8,-5.33,14.3,21.75,33,1016,132,38.4,51.31,52.43,132,-83.5,67.5,0.5,-0.97,0.58,0.75
2.705,1786,24.61,15.25,14.75,14.65,14.65,249.59,14.08,104.25,33,33,46.09,31.5,83,100.8,-5.33,14.4,21.75,34,1016,134,38.4,52.08,52.85,132,-82.75,68.2,0.59,-0.97,0.58,0.6
3.419,1816,24.61,15.14,14.72,14.65,14.66,255.02,14.08,104.25,33,33,46.48,30.75,85.44,100.8,-5.33,14.5,21.75,34,1016,134,38.4,52.74,52.87,132,-82.37,67.90000000000001,0.62,-0.96,0.59,0.74
3.554,1953,23.83,15.08,14.58,14.65,14.66,233.31,13.96,104.25,33,33,42.97,30.75,85.94,100.8,-5.33,14.7,24.38,37,1016,126,35.84,52.87,52.36,132,-79.75,64.90000000000001,0.67,-0.97,0.62,0.6899999999999999
3.704,1978,23.44,15.21,14.48,14.65,14.66,222.46,13.96,104.25,33,33,40.23,30.75,81.16,100.8,-5.33,14.4,24.75,38,1016,120,33.28,52.19,51.86,130,-79,64.09999999999999,0.76,-0.96,0.63,0.71
