﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_new tune base3.bin
250.693,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.3,3,26,14.56,15.36,16.9,17,14.3,94,2344,-0.2,0.8,5.1,25.5,55.9,0,43.6,55.9,40.9,0
250.803,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.3,3,26,14.53,15.4,16.8,17.1,14.3,94,2342,0.2,0.4,5.1,24.8,55.7,0,43.6,56.3,40.9,0
250.907,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.7,3,26,14.76,14.93,16.9,17,14.3,94,2338,1.4,-2.2,5.1,25.5,56.1,0,43.6,56.8,40.8,0
251.007,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.9,3,26,15.16,14.53,17,17,14.3,94,2336,3.1,-3.5,5.2,25.5,56.3,0,43.6,56.9,40.9,0
251.107,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.7,3,26,15.29,14.48,16.9,17.1,14.3,94,2341,2.7,-2.6,5.2,25.5,56.2,0,43.6,55.9,40.9,0
251.208,13.8,12.3,-9.2,0,90,0,0,0,0,0,0,72.3,3,26,15.16,14.64,17,17,14.3,94,2344,0.7,-0.5,5.2,25.5,56.3,0,43.6,55.9,40.9,0
251.307,13.8,12.6,-9.2,0,90,0,0,0,0,0,0,72.3,3,26,15.04,14.73,16.9,17.8,14.5,94,2342,-0.3,0.7,5.2,25.5,56.1,0,44.3,56.6,41.5,0
251.403,13.8,12.9,-9,0,90,0,0,0,0,0,0,72.5,3,26,15.37,14.64,17.6,18.4,15.2,94,2346,2.3,0.5,5.6,26.2,58.9,0,45,57.3,42.2,0
251.507,13.8,13.2,-8.9,0,90,0,0,0,0,0,0,72.9,3,26,15.59,14.57,18,19.1,15.5,94,2353,3,0.3,5.5,27,60.3,0,45.7,58,42.8,0
251.608,13.8,13.2,-8.8,0,90,0,0,0,0,0,0,72.5,3,26,15.63,14.57,18.6,19,15.9,94,2359,2.9,0.6,5.8,27.8,62.8,0,45.6,57.9,42.8,0
251.707,13.8,13.5,-8.8,0,90,0,0,0,0,0,0,72.5,3,26,15.5,14.53,18.7,19,16,94,2360,1.8,0.5,5.8,28.5,63.1,0,45.6,58,42.8,0
251.807,13.8,13.5,-8.7,0,90,0,0,0,0,0,0,72.5,3,26,15.42,14.64,19.1,19.6,16.4,94,2360,1.1,2.2,6,28.9,65,0,46.2,58.6,43.4,0
251.903,13.8,13.5,-8.6,0,90,0,0,0,0,0,0,72.7,3,26,15.29,14.89,19.3,19.6,16.5,94,2358,0.9,2.9,6,28.9,65.6,0,46.3,58.2,43.4,0
252.007,13.8,13.8,-8.6,0,90,0,0,0,0,0,0,72.2,3,26,14.9,15.27,19.6,20.3,16.8,94,2358,-0.7,4.1,6.1,29.2,67,0,46.9,58.8,44,0
252.113,13.8,13.5,-8.5,0,90,0,0,0,0,0,0,72.5,3,26,14.64,15.27,19.8,19.6,16.8,94,2357,-1.4,2.5,6,30,67.3,0,46.2,58.5,43.3,0
252.207,13.8,13.5,-8.5,0,90,0,0,0,0,0,0,71.6,3,26,14.57,15.23,19.6,19.6,16.6,94,2348,-0.6,1.4,6,29.2,66.9,0,46.1,59.5,43.2,0
252.303,13.8,13.7,-8.5,0,90,0,0,0,0,0,0,71.8,3,26,14.64,15.32,19.8,20.4,16.9,94,2339,0.6,1.7,6,30,67.6,0,46.9,59.2,44,0
252.410,13.8,14,-8.5,0,90,0,0,0,0,0,0,72.5,3,26,14.7,15.49,19.9,21.1,17.3,94,2341,1.8,2.8,6.2,30,68,0,47.6,60,44.6,0
252.510,13.8,15.3,-8.2,0,90,0,0,0,0,0,0,72.5,3,26,14.64,15.49,21.2,22,18.2,94,2342,1.4,2,6.8,31.5,73,0,48.5,61.9,45.4,0
252.607,13.8,19.2,-8.1,0,90,0,0,0,0,0,0,72.3,3,26,14.53,15.62,21.6,22.4,18.5,94,2351,1.1,3.2,6.7,31.9,74.1,0,48.4,61.9,45.4,0
252.717,13.8,28.6,-7.5,0,90,0,0,0,0,0,0,72.7,3,26,14.83,15.53,24.6,29.5,21.3,94,2356,2.7,3,8.7,33,83.7,0,47.3,61.5,44.3,0
252.813,13.8,43.5,-4.5,0,90,0,0,0,0,0,0,70.7,3,26,15.87,14.93,40,54.4,33.8,94,2397,5,0.9,16.2,20.2,144.9,0,9.2,21.6,8.7,0
252.907,13.8,51.3,-0.6,3.5,90,0,0,0,0,0,0,70,3,26,15.42,14.54,71.9,111,63.8,94,2519,3.4,1.2,37.3,1.9,227.2,0,75.2,82.7,16.2,0
253.012,13.8,53.9,-0.1,8.2,90,0,0,0,0,0,0,75.5,3,25,11.44,12.22,79.4,145.4,102.2,94,2503,-12,-8.2,72.4,13.5,274.9,0,100,100,22.1,0
