timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,1563,0,15.4,13.04,14.65,14.63,43.41,13.98,89.25,33,33,0,17.25,13.22,110.3,-0.8,3.98,5.63,70,1016,8,5.12,22.76,22.94,0,-115,86.2,0.47,-0.97,0.55,0.67
0.908,1549,0,13.96,13.86,14.65,14.63,43.41,14.02,89.25,33,33,0,17.25,13.28,110.3,-0.8,3.98,5.63,70,1016,8,5.12,22.76,22.92,0,-115,86.59999999999999,0.5,-0.97,0.54,0.71
1.767,1526,0,14.35,13.11,14.65,14.63,43.41,13.89,89.25,33,33,0,18,13.38,110.3,-0.8,3.88,5.25,68,1016,8,5.12,22.54,23.09,0,-115,86.2,0.55,-0.97,0.54,0.73
2.139,1685,99.22,13.57,14.5,14.65,14.65,347.26,14.01,88.5,33,33,73.83,18,132.28,110.3,0.36,80.16,13.88,68,1016,180,53.76,107.71,108.17,218,-101.87,94.09999999999999,0.5600000000000001,-1.01,0.59,0.64
2.524,2590,99.22,14.35,14.16,14.66,14.68,444.92,14.01,89.25,33,33,89.84,17.25,197.34,110.3,3.3,81.08,22.5,68,1016,238,69.12,125.36,128.57,244,-103.37,91.5,0.5600000000000001,-1.01,0.5600000000000001,0.72
2.898,3266,99.22,14.62,14.58,14.68,14.68,406.94,13.93,89.25,33,67,91.8,17.25,255.41,110.3,5.1,56.47,24.75,70,216,234,61.44,143.24,143.42,256,-97.37,92.2,0.8,-0.96,0.75,0.83
3.268,3765,99.22,13.6,13.7,14.63,14.63,466.62,13.93,89.25,33,67,95.7,17.25,309.44,110.3,5.1,64.44,13.88,71,232,246,71.68000000000001,140.25,142.14,260,-95.5,85.5,0.79,-0.96,0.77,0.76
3.631,3837,99.22,14.15,14.2,14.65,14.65,466.62,13.93,88.5,33,67,93.75,17.25,311.69,110.3,5.1,81.08,23.25,73,1016,254,71.68000000000001,125.47,127.51,256,-108.25,96.7,0.99,-0.95,0.85,1.02
3.985,3945,99.22,13.86,13.73,14.65,14.65,466.62,13.93,88.5,33,67,93.36,17.25,316.06,110.3,5.1,80.98,23.25,76,1016,254,71.68000000000001,133.99,136.3,256,-109,97.5,1.54,-0.95,0.91,0.93
4.34,4078,99.22,14.09,13.86,14.65,14.65,466.62,13.93,88.5,33,67,93.75,16.5,340.38,110.3,5.1,81.08,23.25,78,1016,256,71.68000000000001,144.39,146.45,256,-109.37,98.59999999999999,1.32,-0.95,0.96,1.03
4.708,4189,99.22,13.94,13.82,14.66,14.66,466.62,13.93,88.5,33,67,93.75,16.5,347.44,110.3,5.1,80.98,23.25,80,1016,252,71.68000000000001,152.25,154.49,256,-109.37,99.40000000000001,1.42,-0.95,1.02,1.03
5.073,4310,99.22,13.84,13.79,14.66,14.66,466.62,13.93,88.5,33,67,93.36,16.5,357.41,110.3,5.1,80.98,23.25,83,1016,252,71.68000000000001,160.51,162.4,260,-109.37,100.9,1.23,-1.01,1.05,0.83
5.434,4437,99.22,14.09,13.93,14.66,14.66,461.2,14.01,88.5,67,67,92.97,16.5,369.25,110.3,5.1,80.98,24,85,1016,246,71.68000000000001,166.69,168.6,260,-109.37,99.7,1.15,-1,1.16,0.93
5.8,4552,99.22,14.22,13.71,14.66,14.66,477.48,14.01,88.5,67,67,94.92,16.5,391.16,110.3,5.1,80.98,24.38,87,1016,256,74.23999999999999,169.66,168.42,260,-109.37,98.2,1.09,-1,1.12,1.17
6.166,4676,99.22,14.42,13.71,14.66,14.66,488.33,14.01,88.5,67,67,96.48,16.5,394.03,110.3,5.1,80.98,24.38,90,1016,262,74.23999999999999,160.87,159.64,260,-109.37,97.90000000000001,0.76,-1,1.08,0.93
6.563,4794,99.22,14.46,13.5,14.66,14.66,488.33,14.01,88.5,67,67,96.88,15.75,402,110.3,5.1,80.98,24.75,92,1016,262,74.23999999999999,153.75,153.79,264,-109.75,97.90000000000001,0.95,-1,1.11,0.8100000000000001
6.941,4927,99.22,15.11,13.49,14.66,14.66,488.33,14.05,88.5,67,67,96.48,15.75,421.81,110.3,5.1,80.98,25.13,95,1016,260,74.23999999999999,153.26,154.34,264,-109.75,99,1.25,-1,1.13,0.9
7.315,5067,99.22,15.5,13.2,14.66,14.66,488.33,14.05,88.5,67,67,96.48,15.75,439.31,109.9,5.1,81.08,25.5,97,1016,260,74.23999999999999,153.64,154.78,264,-109.37,100.1,0.8,-0.99,1.11,0.97
7.697,5165,99.22,16.39,15.34,14.66,14.66,488.33,13.99,88.5,67,67,96.88,15.75,452.09,109.9,5.1,81.08,25.88,100,1016,262,74.23999999999999,154.1,155.17,266,-109.75,100.9,1.09,-0.99,1.1,0.86
8.904,5283,99.22,16.27,14.66,14.65,14.65,488.33,13.99,89.25,67,67,97.27,15.75,466.63,109.9,5.1,81.08,26.25,102,1016,262,74.23999999999999,155.31,157.31,266,-109.75,102.4,1.11,-0.99,1.01,0.71
9.127000000000001,5642,99.22,13.05,12.52,14.53,14.53,488.33,14.05,89.25,67,67,97.27,15,485.38,110.2,5.1,80.98,26.25,109,1016,268,74.23999999999999,170.97,171.96,270,-109.37,105.4,1.55,-0.99,1.21,1.06
9.359999999999999,5708,99.22,13.56,13.01,14.49,14.49,488.33,14.05,89.25,67,67,97.66,15,494.03,110.2,5.1,80.98,26.63,110,1016,266,74.23999999999999,170.73,171.7,272,-109.75,105,1.4,-1.01,1.27,0.95
9.605,5798,99.22,13.3,12.11,14.45,14.45,488.33,14.05,89.25,67,67,97.27,15,507.38,110.2,5.1,80.98,26.25,112,1016,266,74.23999999999999,170.49,171.39,274,-109.75,105,1.14,-0.97,1.28,0.95
9.840999999999999,5873,99.22,13.56,12.22,14.39,14.39,488.33,14.05,89.25,67,67,97.27,15,524.34,110.2,5.1,81.08,22.88,113,1016,262,74.23999999999999,170.18,171.11,274,-109.75,105,0.85,-0.97,1.22,4.85
10.075,5941,99.22,13.41,12.15,14.35,14.35,482.9,14.05,89.25,67,67,96.88,15,509.53,110.2,5.1,81.08,22.88,115,1016,264,74.23999999999999,169.87,170.82,276,-109.75,105,1.03,-1.01,1.13,0.95
10.316,6012,99.22,13.9,12.39,14.3,14.3,482.9,14.05,89.25,67,67,96.88,15,530.63,109.8,5.1,80.98,22.5,116,1016,264,74.23999999999999,169.63,170.69,278,-110.5,105,1.15,-1.01,1.16,1.04
10.562,6095,99.22,13.86,12.44,14.25,14.25,482.9,14.05,90,67,67,97.66,15,524.91,109.8,5.1,81.08,19.88,118,1016,264,74.23999999999999,170.18,171.19,278,-109.37,106.5,1.24,-0.98,1.13,3.21
10.809,6173,99.22,13.97,12.65,14.19,14.19,477.48,14.05,90,67,67,98.83,15,556.9400000000001,109.8,5.1,80.98,20.63,119,1016,264,74.23999999999999,170.78,171.92,278,-109,108.7,1.19,-1.01,1.14,0.97
11.054,6249,99.22,14.06,12.65,14.15,14.15,472.05,14.05,90,67,67,98.83,15,543.16,109.8,5.1,80.98,21,120,1016,260,71.68000000000001,171.37,172.4,274,-107.87,110.6,1.23,-1.01,1.11,1.26
11.301,6336,99.22,13.67,12.61,14.07,14.07,466.62,14.05,90,67,67,99.22,15,530.3099999999999,109.7,5.1,80.98,21,122,1016,260,71.68000000000001,171.48,172.47,274,-106.75,112.9,1.21,-0.96,1.05,0.87
11.56,6404,99.22,14.19,12.81,14.02,14.02,472.05,14.04,90,67,67,99.61,15,548.38,109.7,5.1,80.98,21,123,1016,260,71.68000000000001,171.5,172.47,274,-106.75,114.7,0.91,-0.97,1.04,0.9399999999999999
11.806,6466,0,13.97,12.68,13.96,13.96,472.05,14.04,90,33,67,99.61,15,575.88,109.7,5.1,73.31999999999999,18.75,125,1016,262,71.68000000000001,156.52,143.09,270,-109.37,112.1,0.8100000000000001,-1.01,1.03,0.87
12.068,6497,0,13.27,13.17,14.66,14.66,119.37,14.04,90,33,67,31.64,15,163.41,109.7,-0.77,20.32,5.25,124,1016,68,17.92,65.68000000000001,60.07,270,-100.37,72,0.7,-0.97,0.93,0.77
12.331,6141,0,12.01,11.88,14.66,14.66,81.39,14.01,90.75,33,67,13.28,15,98.31,110,-0.8,15.22,11.63,124,1016,10,12.8,59.31,58.29,216,-113.87,87,0.6899999999999999,-0.93,0.8,0.76
12.601,5806,0,12.87,13.21,14.66,14.66,81.39,14.01,90.75,33,67,13.67,15,90.72,110,-0.8,14.7,11.25,124,1016,12,12.8,57.42,56.54,156,-113.87,86.59999999999999,0.7,-0.93,0.75,0.82
12.867,5433,0,12.57,14.28,14.66,14.66,86.81,14.01,90.75,67,67,17.58,15,103.19,110,-0.8,14.91,8.630000000000001,123,1016,0,12.8,56.34,55.64,118,-113.87,85.90000000000001,0.99,-0.93,0.84,0.99
13.131,4921,0,44.12,44.12,14.66,14.66,113.94,14.01,90.75,67,67,22.27,15,92.78,110,-0.8,13.89,6,123,1016,6,17.92,52.38,50.98,84,-114.25,85.5,1.09,-0.9399999999999999,0.87,0.89
13.402,4606,0,12.44,12.32,14.66,14.66,119.37,14.16,90.75,67,67,23.83,15,68.34,109.7,-0.8,13.17,-2.62,122,1016,4,17.92,49.77,48.69,56,-115,85.09999999999999,0.59,-0.96,0.83,0.89
13.682,4626,0,12.18,11.16,14.66,14.66,103.09,14.16,90.75,67,67,21.88,15,67.13,109.7,-0.8,13.07,1.5,121,1016,4,15.36,49.2,48.58,40,-113.87,86.59999999999999,0.66,-0.96,0.8,0.93
13.956,4627,0,11.17,12.06,14.66,14.66,92.23999999999999,14.13,91.5,67,67,19.14,15,67.41,109.7,-0.8,13.17,4.13,121,1016,6,12.8,49.04,48.54,26,-113.87,86.59999999999999,0.73,-0.96,0.74,0.8100000000000001
14.595,4586,0,13.1,33.81,14.66,14.66,92.23999999999999,14.13,91.5,67,67,18.75,15,72.16,110,-0.8,13.79,5.25,120,1016,0,12.8,48.91,49.18,12,-115,85.90000000000001,0.8,-0.96,0.77,0.65
15.234,3711,0,44.12,44.12,14.65,14.63,59.68,14.08,91.5,67,67,0,15,59.56,110,-0.8,11.74,44.25,119,1016,0,7.68,44.67,43.46,0,-115,87,0.67,-0.96,0.67,0.6899999999999999
15.561,3314,0,13.36,12.45,14.65,14.63,65.11,14.08,92.25,33,67,0,15,39.84,110.6,-0.8,9.800000000000001,6.75,116,1016,12,10.24,39.38,38.78,14,-115,86.2,0.58,-0.97,0.6,0.68
15.85,3252,0,11.82,11.66,14.65,14.63,70.54000000000001,14.08,92.25,33,67,0,15,40.72,110.6,-0.8,9.699999999999999,6.38,114,1016,14,10.24,39.35,38.37,4,-115,86.59999999999999,0.57,-0.97,0.61,0.67
