﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_new tune base2.bin
168.172,13.8,5.7,-10.4,0,84,0,0,0,0,0,0,72.3,3,25,17.02,16.46,11.6,11.7,9.5,90,2287,10.9,5.5,3.3,6,20.2,0,38.1,49.6,35.7,0
168.274,13.8,5.7,-10.4,0,84,0,0,0,0,0,0,72.5,3,25,16.18,16.26,11.7,11.7,9.5,90,2262,4.3,5.2,3.3,5.6,22,0,38,50.2,35.6,0
168.369,13.8,5.7,-10.4,0,85,0,0,0,0,0,0,73.2,3,25,15.83,15.73,11.7,11.7,9.4,90,2236,2.8,3.4,3.3,5.6,21.9,0,37.9,49.7,35.5,0
168.469,13.8,5.7,-10.4,0,85,0,0,0,0,0,0,72.7,3,25,15.11,15.4,11.7,11.7,9.3,90,2234,-2.9,1.3,3.3,5.6,21.8,0,37.9,49.1,35.5,0
168.573,13.8,5.7,-10.5,0,85,0,0,0,0,0,0,71.8,3,25,14.96,15.32,11.6,11.7,9.3,90,2227,-2.8,0.8,3.2,5.6,21.5,0,37.8,50,35.5,0
168.674,13.8,5.7,-10.5,0,84,0,0,0,0,0,0,72,3,25,14.79,16.71,11.5,11.7,9.3,90,2222,-4,14.2,3.2,6.8,21.5,0,37.8,49,35.5,0
168.774,13.8,6,-10.5,0,85,0,0,0,0,0,0,73,3,25,15.36,16.32,11.6,11.7,9.3,90,2219,0.6,13.5,3.2,7.5,22.9,0,37.8,50,35.5,0
168.874,13.8,5.7,-10.5,0,85,0,0,0,0,0,0,72.5,3,25,16.09,16.42,11.6,11.7,9.3,90,2230,8,15.2,3.2,6.8,23.5,0,37.8,49,35.5,0
168.983,13.8,5.7,-10.5,0,85,0,0,0,0,0,0,73,3,25,15.92,15.52,11.6,11.7,9.3,90,2223,8.2,4.5,3.3,6.8,21.6,0,37.8,48.6,35.5,0
169.079,13.8,6,-10.5,0,85,0,0,0,0,0,0,72.2,3,25,16.28,14.91,11.6,11.7,9.2,90,2210,11.4,1.2,3.2,7.1,21.9,0,37.7,48.9,35.4,0
169.184,13.8,6,-10.5,0,85,0,0,0,0,0,0,71.8,3,25,15.66,14.66,11.6,11.7,9.2,90,2191,5.6,-0.9,3.2,8.2,22.8,0,37.7,48.9,35.4,0
169.281,13.8,6,-10.5,0,85,0,0,0,0,0,0,72.2,3,25,15.57,15.03,11.6,11.7,9.1,90,2180,5.5,2.6,3.2,7.9,23.4,0,37.8,49.3,35.4,0
169.382,13.8,7,-10.5,0,85,0,0,0,0,0,0,72.7,3,25,14.86,15.6,11.6,11.7,9.1,90,2195,-0.9,7.7,3.2,11.6,27.7,0,37.7,49.3,35.4,0
169.475,13.8,8,-10.5,0,85,0,0,0,0,0,0,72.7,3,25,14.53,15.9,11.6,12,9.2,90,2202,-2.8,11.8,3.2,14.6,29.6,0,38,49.5,35.6,0
169.578,13.8,8.2,-10.5,0,85,0,0,0,0,0,0,72.5,3,25,14.38,15.49,11.6,12.4,9.4,90,2191,-4.6,7.3,3.3,15.4,29.7,0,38.3,49.4,35.9,0
169.674,13.8,9.1,-10.4,0,85,0,0,0,0,0,0,73,3,25,14.81,15.14,12,12.9,9.8,90,2184,-0.2,5.2,3.5,15.4,31.2,0,38.7,50.5,36.3,0
169.774,13.8,10.5,-10.2,0,85,0,0,0,0,0,0,72.7,3,25,14.76,14.89,13,14.1,10.4,90,2178,-1.5,3.8,4,14.2,35.9,0,39.8,51.6,37.3,0
169.874,13.8,11.4,-10,0,85,0,0,0,0,0,0,72.2,3,25,14.93,14.77,14.2,14.5,11.1,90,2192,0.8,2.5,4.1,13.5,40.4,0,40.2,51.4,37.7,0
169.983,13.8,11.9,-9.9,0,85,0,0,0,0,0,0,72.3,3,25,15.24,14.81,14.5,15.1,11.4,90,2187,3.4,3.3,4.2,18,44.9,0,40.7,52.4,38.2,0
170.093,13.8,13.1,-9.9,0,85,0,0,0,0,0,0,72.2,3,25,15.29,14.89,14.9,15.5,11.9,90,2186,3.5,3.7,4.3,18.8,47.4,0,41.1,52.8,38.6,0
170.203,13.8,15.6,-9.8,0,85,0,0,0,0,0,0,72.2,3,25,15.4,14.89,15.3,16,12.2,90,2186,4,4.2,4.4,19.1,49.7,0,41.6,52.9,39,0
170.304,13.8,16.9,-9.7,0,85,0,0,0,0,0,0,73.4,3,25,15.23,14.96,15.9,16.9,12.8,90,2197,2.5,4.5,4.8,23.2,52,0,42.5,53.4,39.8,0
170.404,13.8,21.2,-9.5,0,85,0,0,0,0,0,0,73,3,25,15.07,14.91,16.6,18.1,13.6,90,2204,1.5,4.8,5,24.8,54.8,0,43.6,54.6,40.9,0
170.504,13.8,22,-8.8,0,85,0,0,0,0,0,0,72.5,3,25,14.96,15.03,19.7,23.3,16,90,2208,0.9,5.7,7,28.9,67,0,48.4,59.9,45.4,0
