timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
,660,0,14.85,14.49,14.63,14.63,146.5,14.08,99.75,33,33,30.47,28.5,16.69,114.9,-0.5600000000000001,0.79,4.08,-1.12,0,1016,56,23.04,1.47,0.72,0.53,2.39,1.32,0.45,23.73
0.394,663,0,14.65,14.82,14.63,14.63,146.5,14.08,99.75,33,33,30.08,28.5,16.41,114.8,-0.5600000000000001,0.79,4.08,-1.12,0,1016,58,23.04,1,1.04,1.01,1.25,0.78,1.47,23.73
0.706,669,0,14.58,14.89,14.63,14.63,146.5,14.08,99.75,33,33,30.08,28.5,16.56,114.8,-0.5600000000000001,0.79,4.08,-1.87,0,1016,56,20.48,0.98,1.79,1.11,1.35,0.77,0.24,23.73
1.004,671,0,14.76,14.71,14.63,14.63,146.5,14.08,99.75,33,33,30.08,28.5,16.63,114.8,-0.5600000000000001,0.79,4.08,-2.25,0,1016,56,20.48,0.63,2.84,0.99,1.57,0.24,-0.31,23.73
1.706,678,15.63,14.79,14.53,14.63,14.63,141.07,14.1,99.75,33,33,28.91,28.5,17.59,114.7,-0.5600000000000001,0.79,4.6,8.25,0,1016,66,20.48,1.9,0.13,1.14,1.24,0.65,0.99,23.23
2.464,1463,36.33,14.98,14.23,14.65,14.65,374.38,14.05,99.75,33,33,77.34,28.5,88.5,114.7,-0.48,0.67,15.22,6,0,1016,170,56.32,1.06,1.2,0.71,0.9,0.74,1.08,58.71
2.806,2086,35.94,15.27,15.14,14.65,14.66,401.51,14.05,99.75,33,33,69.53,28.5,150.47,114.7,-0.41,0.5600000000000001,26.35,15.75,0,1016,214,61.44,0.38,0.37,0.38,0.26,0.23,0.23,75.17
3.166,2132,35.94,14.92,14.82,14.65,14.66,401.51,13.92,99.75,33,33,70.31,28.5,156.03,114.7,-0.4,0.58,26.55,16.13,0,1016,214,61.44,0.29,0.35,0.33,0.27,0.26,0.29,75.90000000000001
3.472,2186,63.28,14.95,15.04,14.66,14.66,450.35,13.92,99.75,33,33,74.22,28.5,192.19,114.7,-0.35,0.47,49.73,17.63,0,1016,234,69.12,0.33,0.23,0.28,0.26,0.34,0.29,104.64
3.792,2438,84.38,14.07,14.22,14.66,14.66,493.75,14.13,99.75,33,33,87.11,28.5,219.41,114.7,-0.26,0.38,81.18000000000001,13.13,0,1016,250,74.23999999999999,0.27,0.23,0.33,0.14,0.3,0.33,123.42
4.101,2467,99.22,14.45,14.63,14.66,14.66,499.18,14.13,99.75,33,33,87.89,28.5,221.97,114.7,-0.25,0.36,80.98,12,0,1016,256,76.8,0.22,0.18,0.32,0.2,0.29,0.36,124.79
4.416,2460,99.22,14.55,14.58,14.66,14.66,499.18,14.13,99.75,33,33,89.06,27.75,223.19,114.7,-0.27,0.37,80.98,11.25,0,1016,256,76.8,0.25,0.27,0.38,0.15,0.2,0.36,124.96
4.74,2437,99.22,14.63,14.66,14.66,14.66,499.18,14.2,99.75,33,33,87.89,27.75,223.22,114.7,-0.27,0.38,80.98,10.13,0,1016,256,76.8,0.28,0.27,0.36,0.09,0.37,0.37,124.96
5.06,2387,99.22,14.71,14.72,14.66,14.66,493.75,14.2,99.75,33,33,88.28,27.75,211.72,114.7,-0.27,0.38,80.98,9.380000000000001,7,1016,244,76.8,0.33,0.24,0.38,-0.04,0.24,0.37,124.52
5.381,2573,99.22,14.75,14.76,14.66,14.66,493.75,14.13,99.75,33,33,86.72,27.75,236.44,114.7,-0.25,0.35,80.98,9,15,1016,242,74.23999999999999,0.28,0.18,0.34,0.13,0.32,0.29,126.79
5.697,2980,99.22,14.98,15.01,14.66,14.66,499.18,14.13,99.75,33,33,84.77,27.75,275.84,114.7,0,0,80.98,7.88,20,1016,242,76.8,0.29,0.19,0.29,0.09,0.19,0.3,147.57
6.025,3541,99.22,15.34,15.41,14.66,14.66,504.61,14.13,99.75,33,67,94.92,27.75,341.63,114.7,0,0,80.98,11.63,24,1016,246,76.8,0.22,0.18,0.19,0.16,0.19,0.13,149.26
6.355,4218,99.22,13.64,13.69,14.66,14.66,520.88,14.11,99.75,33,67,99.61,27.75,401.63,114.7,0,0,81.08,13.5,29,1016,274,79.36,0.14,0.11,0.19,0.13,0.15,0.18,151.11
