timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,2459,0,44.12,44.12,14.65,14.66,70.54000000000001,13.93,87,33,33,0,17.25,32.16,109.1,1.75,7.45,39.38,63,1016,0,10.24,32.32,31.82,0,-115,86.59999999999999,0.7,-0.96,0.74,0.61
0.339,2435,0,44.12,44.12,14.65,14.66,70.54000000000001,13.93,86.25,33,33,0,17.25,31.75,109.1,1.75,7.45,39.38,63,1016,0,10.24,32.32,31.69,0,-115,86.59999999999999,0.73,-0.96,0.73,0.62
0.662,2417,0,44.12,44.12,14.65,14.66,70.54000000000001,13.93,86.25,33,33,0,17.25,31.88,108.8,1.75,7.45,39,62,1016,0,10.24,32.32,31.51,0,-115,86.59999999999999,0.72,-0.96,0.72,0.68
1.338,2393,7.81,44.12,44.12,14.65,14.66,65.11,13.93,86.25,33,33,0,17.25,31.03,108.8,1.75,7.35,6.38,62,1016,12,10.24,31.07,30.3,28,-115,86.59999999999999,0.63,-0.96,0.72,0.63
2.039,2458,99.22,15.9,15.6,14.66,14.66,434.07,13.93,86.25,33,33,86.72,17.25,211.66,108.7,4.4,81.18000000000001,13.5,63,1016,232,66.56,124.7,126.54,246,-102.25,92.59999999999999,0.55,-0.99,0.67,0.78
2.358,3516,99.22,14.36,14.28,14.68,14.68,477.48,13.93,86.25,33,67,99.61,17.25,290.38,108.7,5.1,70.16,14.63,66,256,256,74.23999999999999,144.39,148.1,262,-94,85.5,0.78,-0.98,0.73,0.88
2.756,3553,99.22,12.87,12.68,14.68,14.68,488.33,13.93,86.25,33,67,99.61,17.25,301.72,108.7,5.1,81.08,22.5,68,1016,264,74.23999999999999,144.83,142.58,262,-108.25,97.5,1.08,-0.97,0.83,0.85
3.059,3673,99.22,13.53,13.83,14.63,14.63,482.9,13.93,86.25,33,67,99.61,16.5,321.34,108.7,5.1,80.98,23.25,71,1016,266,74.23999999999999,131.55,130.39,262,-109.37,96.40000000000001,0.88,-1.01,0.84,0.77
3.353,3775,99.22,13.97,14.06,14.63,14.63,477.48,14.01,86.25,33,67,95.7,16.5,313.44,108.7,5.1,80.98,23.63,73,1016,260,74.23999999999999,122.26,123.47,260,-109.37,96.40000000000001,0.83,-1.01,0.83,0.89
3.655,3886,99.22,13.99,14.16,14.65,14.65,482.9,14.01,86.25,33,67,94.14,16.5,323.97,108.6,5.1,80.98,23.25,75,1016,264,74.23999999999999,129.14,131.36,260,-109.37,96.7,0.77,-0.95,0.8,0.86
3.953,3981,99.22,13.92,13.9,14.65,14.65,482.9,14.01,86.25,33,67,94.14,16.5,334.88,108.6,5.1,80.98,23.25,77,1016,264,74.23999999999999,136.98,139,260,-109.37,98.2,0.87,-1.01,0.8100000000000001,1.05
4.256,4092,99.22,13.94,13.9,14.65,14.65,482.9,14.01,85.5,33,67,94.14,16.5,346.63,108.6,5.1,80.98,23.63,79,1016,262,74.23999999999999,144.76,146.82,260,-109.37,99,0.97,-0.95,0.88,0.99
4.561,4202,99.22,13.64,13.77,14.66,14.66,482.9,14.01,85.5,33,67,94.14,16.5,345.88,108.6,5.1,80.98,23.63,80,1016,262,74.23999999999999,152.63,155.61,260,-109.37,99.7,0.97,-0.95,0.92,0.95
4.869,4292,99.22,13.9,13.93,14.66,14.66,477.48,13.98,85.5,33,67,94.14,16.5,355.88,108.6,5.1,80.98,23.63,82,1016,258,74.23999999999999,159.17,160.93,262,-109.37,100.5,0.84,-0.95,1,0.89
5.18,4395,99.22,13.93,13.89,14.66,14.66,472.05,13.98,85.5,67,67,92.97,16.5,379.5,108.6,5.1,80.98,24.38,85,1016,254,71.68000000000001,164.8,166.71,264,-109.37,99.7,1.1,-1.01,1,0.8
5.489,4496,99.22,13.86,13.73,14.66,14.66,482.9,13.98,86.25,67,67,94.53,15.75,394.47,108.6,5.1,80.98,24.75,86,1016,260,74.23999999999999,169.87,171.92,264,-109.37,99,1.08,-1,1.06,0.99
5.795,4596,99.22,13.82,13.61,14.66,14.66,493.75,14.04,85.5,67,67,96.09,15.75,360.47,108.6,5.1,80.98,25.13,88,1016,262,74.23999999999999,166.64,165.41,266,-109.37,97.90000000000001,1.01,-0.99,1.09,1.01
6.105,4696,99.22,13.63,13.27,14.66,14.66,499.18,14.04,85.5,67,67,97.66,15.75,408.06,108.6,5.1,80.98,25.13,90,1016,268,76.8,159.02,157.68,266,-109.75,97.90000000000001,0.86,-1,1.05,1.19
6.429,4806,99.22,13.97,13.33,14.66,14.66,499.18,14.04,86.25,67,67,97.66,15.75,433.41,108.6,5.1,81.08,25.88,92,1016,268,76.8,153.57,153.86,266,-109.37,97.5,1.08,-0.99,1.08,0.87
6.757,4905,99.22,14.75,13.49,14.66,14.66,499.18,14.07,86.25,67,67,96.88,15.75,419.41,108.6,5.1,80.98,25.88,94,1016,266,76.8,153.18,154.23,268,-109.75,98.59999999999999,1.34,-0.99,1.13,1.18
7.08,5016,99.22,15.63,13.08,14.66,14.66,499.18,14.07,86.25,67,67,97.66,15.75,427.22,108.6,5.1,80.98,26.63,96,1016,266,76.8,153.5,154.65,268,-109.75,99.7,1.05,-1,1.12,0.98
7.408,5089,99.22,15.84,13.37,14.66,14.66,499.18,14.05,86.25,67,67,98.44,15.75,451.84,108.2,5.1,81.08,26.63,98,1016,266,76.8,153.92,154.95,268,-109.37,100.5,0.97,-1,1.08,1.09
7.738,5187,99.22,16.57,15.63,14.66,14.66,499.18,14.05,86.25,67,67,97.66,15.75,470.53,108.2,5.1,80.98,26.63,100,1016,268,76.8,154.21,155.28,268,-109.75,101.2,0.98,-1,1.08,0.83
8.058999999999999,5283,99.22,16.31,13.9,14.65,14.65,504.61,14.05,86.25,67,67,98.44,15.75,479.28,108.2,5.1,80.98,27.38,102,1016,268,76.8,155.42,157.86,270,-109.37,102.4,1.14,-1,1.08,0.95
8.385999999999999,5372,99.22,17.26,13.69,14.63,14.63,504.61,14.04,86.25,67,67,99.61,15.75,480.47,108.2,5.1,81.08,27.38,104,1016,272,76.8,161.31,164.01,270,-109.75,103.1,1.38,-1,1.09,0.82
8.723000000000001,5453,99.22,16.72,14.46,14.63,14.63,510.03,14.04,86.25,67,67,99.61,15.75,491.91,108.4,5.1,80.98,27.38,105,1016,276,76.8,167.17,168.93,270,-109.75,104.2,0.91,-0.99,1.13,0.78
9.052,5559,99.22,14.63,12.98,14.59,14.59,510.03,14.05,87,67,67,99.61,15.75,507.25,108.4,5.1,80.98,27,107,1016,276,76.8,171.35,172.25,272,-109.75,105,1.27,-1.01,1.11,0.99
9.395,5642,99.22,13.13,11.78,14.52,14.52,504.61,14.05,87,67,67,99.61,15.75,511.69,108.4,5.1,80.98,27.38,109,1016,274,76.8,170.97,171.96,274,-110.5,104.6,1.51,-0.98,1.3,1.68
9.741,5745,99.22,13.13,12.44,14.45,14.45,499.18,14.04,87,67,67,99.61,15.75,524.41,108,5.1,80.98,27.38,111,1016,272,76.8,170.64,171.59,276,-110.5,105.4,3.03,-0.97,1.27,1.31
10.079,5843,99.22,13.61,12.12,14.38,14.38,499.18,14.04,87,67,67,99.22,15.75,533.28,108,5.1,80.98,27,113,1016,272,76.8,170.25,171.19,278,-109.75,105,1.08,-0.97,1.18,1.57
10.428,5943,99.22,13.46,11.98,14.3,14.3,499.18,14.02,87,67,67,98.44,15.75,541.13,107.9,5.1,80.98,23.63,114,1016,272,76.8,169.94,170.84,280,-110.5,105,1.11,-0.98,1.19,1.97
10.783,6037,99.22,13.66,12.24,14.25,14.25,493.75,14.02,87,67,67,96.88,15.75,547.75,107.9,5.1,80.98,22.88,117,1016,272,76.8,169.79,170.78,282,-110.5,105,1.22,-0.97,1.22,1.06
11.143,6138,99.22,13.7,12.42,14.16,14.16,493.75,14.02,87.75,67,67,98.83,15.75,536.28,107.9,5.1,80.98,20.25,118,1016,272,74.23999999999999,170.51,171.65,282,-109.37,107.2,0.68,-0.98,1.19,0.89
11.497,6232,99.22,13.84,12.52,14.13,14.13,482.9,14.04,87.75,67,67,98.83,15.75,554.41,108.2,5.1,80.98,21,120,1016,266,74.23999999999999,171.28,172.31,278,-107.87,109.9,0.91,-1.01,1.09,0.74
12.595,6323,99.22,13.96,12.68,14.06,14.06,482.9,14.04,87.75,67,67,99.61,15.75,563.59,108.2,5.1,80.98,21,122,1016,266,74.23999999999999,171.54,172.47,278,-106.37,112.5,1.51,-1.01,1.13,0.76
12.802,6596,99.22,14.38,13,13.8,13.8,482.9,14.04,88.5,67,67,99.61,15.75,582.16,108.4,5.1,80.98,20.25,127,1016,268,74.23999999999999,171.46,172.47,268,-106.75,120,1.25,-0.99,1.12,1.01
13.009,6660,99.22,14.32,12.82,13.79,13.79,482.9,14.04,88.5,67,67,99.61,15.75,579.13,108.4,5.1,80.98,20.63,128,1016,268,74.23999999999999,171.52,172.47,268,-106.75,120,1.29,-0.99,1.14,0.92
13.226,6706,99.22,14.42,12.81,13.73,13.73,482.9,14.04,88.5,67,67,99.61,15.75,579.75,108.4,5.1,80.98,20.63,129,1016,270,74.23999999999999,171.48,172.47,268,-107.5,120,1.21,-1,1.21,1.03
13.442,6749,99.22,14.19,12.7,13.69,13.69,482.9,14.04,89.25,67,67,99.61,15.75,577.66,108.5,5.1,80.98,21,130,1016,270,74.23999999999999,171.54,172.47,262,-106.75,120,1.2,-1,1.21,1.15
13.67,6809,99.22,13.87,12.42,13.67,13.67,477.48,14.04,89.25,67,67,99.61,15.75,572.78,108.5,5.1,80.98,20.63,131,1016,268,71.68000000000001,171.5,172.47,262,-106.75,120,1.1,-0.99,1.26,1.22
13.892,6842,39.06,13.99,12.48,13.64,13.64,477.48,14.04,89.25,33,67,99.61,15.75,563.5599999999999,108.5,5.1,80.98,19.88,132,1016,264,74.23999999999999,171.46,171.41,262,-107.5,120,1.42,-1.01,1.23,1.21
14.121,6700,0,12.45,11.16,14.66,14.66,173.63,14.04,89.25,33,67,51.56,15.75,276.09,108.5,5.1,30.64,12.75,131,1016,104,25.6,86.81999999999999,71.04000000000001,204,-100.37,59.6,1.05,-0.97,1.15,0.72
14.362,6643,0,12.45,14.05,14.66,14.66,75.95999999999999,14.04,89.25,33,67,3.91,15.75,112.09,108.6,1.75,16.65,13.88,131,1016,12,10.24,59.15,59.85,154,-114.25,87,0.67,-0.95,0.91,0.72
14.605,6308,0,11.06,11.75,14.66,14.66,81.39,14.04,89.25,33,67,8.98,15.75,98.38,108.6,1.75,16.03,12,130,1016,12,10.24,58.51,58.95,116,-113.87,87,0.64,-0.96,0.82,0.8100000000000001
14.841,5924,0,10.8,10.86,14.66,14.66,81.39,14.04,90,33,67,14.84,15.75,91.69,108.6,1.75,15.73,11.25,129,1016,12,12.8,57.81,56.91,86,-114.25,86.59999999999999,0.75,-0.9399999999999999,0.75,0.71
15.072,5479,0,13.43,13.74,14.66,14.66,86.81,14.04,90,67,67,18.36,15.75,107.84,108.6,1.75,15.73,7.5,127,1016,0,12.8,56.54,55.68,62,-114.25,85.90000000000001,0.82,-0.96,0.77,0.73
15.308,5001,0,44.12,44.12,14.66,14.66,113.94,14.04,90,67,67,23.44,15.75,94.56,108.6,1.75,14.6,6,126,1016,4,17.92,53.07,52.03,46,-114.25,86.2,0.82,-0.95,0.79,0.85
15.552,4718,0,11.95,10.84,14.66,14.66,119.37,14.04,90,67,67,24.22,15.75,72.81,108.6,1.75,14.09,-2.25,124,1016,4,17.92,50.34,49.42,32,-115,85.5,0.97,-0.96,0.83,0.83
15.794,4697,0,13.97,12.48,14.66,14.66,108.52,14.04,90,67,67,23.83,15.75,70.47,108.6,1.75,13.79,0.38,123,1016,2,15.36,49.9,49,20,-115,87,0.83,-0.97,0.87,0.82
16.034,4638,0,13.93,11.16,14.66,14.66,97.67,14.04,90.75,67,67,20.31,15.75,66.44,108.6,1.75,13.79,2.63,121,1016,4,15.36,49.37,48.41,8,-115,86.59999999999999,0.61,-0.97,0.8,0.86
16.284,4574,0,13.24,12.28,14.66,14.66,92.23999999999999,14.02,90.75,67,67,19.53,15.75,72.69,108.6,1.75,14.19,3.75,119,1016,0,12.8,48.8,48.98,0,-114.25,85.90000000000001,0.83,-0.96,0.77,0.7
16.538,4510,0,44.12,44.12,14.66,14.66,92.23999999999999,14.02,90.75,67,67,19.14,15.75,71.59,108.6,1.75,13.99,21.75,117,1016,0,12.8,48.63,48.52,0,-115,85.90000000000001,0.89,-0.97,0.83,0.75
16.788,4432,0,44.12,44.12,14.66,14.66,86.81,14.02,91.5,67,67,18.36,15.75,71.22,108.6,1.75,13.89,49.5,115,1016,0,12.8,48.49,47.99,0,-115,85.5,0.78,-0.96,0.85,0.73
17.034,4355,0,44.12,44.12,14.65,14.65,86.81,14.02,91.5,67,67,17.97,15.75,69.63,108.6,1.75,13.68,49.5,113,1016,0,12.8,48.32,47.64,0,-115,85.90000000000001,0.76,-0.96,0.8100000000000001,0.68
17.295,4275,0,44.12,44.12,14.65,14.65,86.81,14.02,91.5,67,67,16.41,15.75,70.44,108.6,1.75,13.48,48.75,111,1016,0,12.8,48.12,47.26,0,-115,85.90000000000001,0.74,-0.96,0.78,0.64
17.569,4193,0,44.12,44.12,14.65,14.65,81.39,14.02,91.5,67,67,15.63,15.75,67.38,109,1.75,13.28,48.38,109,1016,0,12.8,47.64,46.69,0,-115,85.5,0.57,-0.96,0.74,0.66
18.173,4077,0,44.12,44.12,14.65,14.65,81.39,14.04,91.5,67,67,12.89,15.75,65.94,109,1.75,12.97,47.25,106,1016,0,12.8,46.69,45.92,0,-115,85.90000000000001,0.63,-0.96,0.7,0.72
18.79,3837,0,44.12,44.12,14.65,14.63,70.54000000000001,14.04,92.25,67,67,2.73,15.75,60.84,109.3,1.75,12.36,45.75,100,1016,0,10.24,44.56,43.73,0,-115,86.59999999999999,0.65,-0.96,0.68,0.54
19.09,3643,0,44.12,44.12,14.65,14.63,70.54000000000001,14.04,92.25,67,67,0,15.75,55.19,109.3,1.75,11.74,44.25,95,1016,0,10.24,43.09,42.12,0,-115,86.59999999999999,0.52,-0.96,0.61,0.61
19.361,3582,0,44.12,44.12,14.65,14.63,65.11,14.04,92.25,67,67,0,15.75,56.28,109.4,1.75,11.54,43.88,93,1016,0,10.24,42.56,41.68,0,-115,86.2,0.66,-0.96,0.61,0.6899999999999999
19.671,3528,0,44.12,44.12,14.65,14.63,65.11,14.04,93,33,67,0,15.75,53.84,109.4,1.75,11.34,43.88,92,1016,0,10.24,42.25,41.33,0,-115,86.2,0.49,-0.96,0.61,0.54
