timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,3494,13.67,14.29,14.36,14.66,14.65,141.07,13.8,79.5,33,67,25.78,27.75,89.16,81.40000000000001,0,15.22,42.38,67,1016,74,20.48,49.48,50.3,82,64.5,0.99,-0.97,0.99,0.75,-89.5
1.005,3656,99.22,11.8,11.88,14.66,14.66,640.25,13.8,79.5,33,67,99.61,27.75,348.69,81.40000000000001,0,81.18000000000001,10.5,70,1016,348,97.28,137.95,133.33,306,95.59999999999999,0.82,-1.01,0.84,0.65,-109
1.18,3770,99.22,12.21,12.39,14.66,14.66,613.12,13.8,79.5,33,67,99.61,27.75,366.28,81.40000000000001,0,80.98,12.75,72,1016,338,94.72,124.04,122.85,308,96,0.6899999999999999,-0.99,0.8,0.76,-109.37
1.359,3824,99.22,12.7,12.71,14.66,14.66,596.85,13.75,79.5,33,67,99.61,27,357.91,81.40000000000001,0,80.98,13.13,74,1016,332,92.16,124.37,126.76,308,96.40000000000001,0.63,-1,0.76,0.58,-109.37
1.711,3889,99.22,13.15,13.24,14.66,14.66,591.42,13.75,79.5,33,67,99.61,27,386.28,81.40000000000001,0,80.98,13.5,75,1016,326,89.59999999999999,130.21,132.01,308,96.7,0.6899999999999999,-1.01,0.75,0.79,-109.37
1.91,4054,99.22,13.37,13.3,14.66,14.66,580.5700000000001,13.75,79.5,33,67,99.61,27,395.28,81.40000000000001,0,80.98,15.38,78,1016,318,89.59999999999999,141.73,144.65,308,97.5,0.61,-0.99,0.73,0.72,-109.75
2.112,4144,99.22,13.53,13.57,14.66,14.66,580.5700000000001,13.8,79.5,33,67,99.61,27,420.19,81.40000000000001,0,80.98,19.13,79,1016,318,89.59999999999999,148.19,150.8,308,98.59999999999999,0.83,-1.01,0.73,0.77,-109.37
2.281,4221,99.22,13.59,13.76,14.66,14.66,575.14,13.8,80.25,33,67,99.61,27,418.88,81.40000000000001,0,81.08,19.13,81,1016,316,87.04000000000001,154.74,156.95,310,99.40000000000001,0.75,-1.01,0.78,0.75,-109.75
2.437,4301,99.22,13.69,13.83,14.66,14.66,569.72,13.8,80.25,33,67,99.61,27,434.69,81.40000000000001,0,80.98,19.88,83,1016,312,87.04000000000001,159.48,161.77,310,100.1,0.74,-1.01,0.78,0.93,-109.75
2.588,4370,99.22,13.74,13.92,14.66,14.66,564.29,13.8,80.25,33,67,99.61,27,433.03,81.40000000000001,0,80.98,19.88,84,1016,312,87.04000000000001,162.65,164.82,312,100.5,0.79,-0.98,0.78,0.9,-109.37
2.767,4422,99.22,14.05,14.03,14.66,14.66,564.29,13.8,80.25,67,67,99.61,27,454.59,81.40000000000001,0,80.98,20.63,85,1016,308,87.04000000000001,166.14,168.34,312,99.40000000000001,0.82,-1,0.8,0.73,-109.75
2.926,4499,99.22,13.82,13.94,14.66,14.66,569.72,13.78,80.25,67,67,99.61,27,459.97,81.40000000000001,0,80.98,21,87,1016,312,87.04000000000001,170.42,172.4,312,98.59999999999999,0.72,-1,0.8100000000000001,0.76,-109.37
3.08,4590,99.22,13.76,13.7,14.66,14.66,580.5700000000001,13.78,80.25,67,67,99.61,27,475.22,81.40000000000001,0,80.98,21.75,88,1016,312,89.59999999999999,167.35,166.16,312,97.90000000000001,0.83,-0.99,0.8,0.65,-109.37
3.232,4655,99.22,13.61,13.46,14.66,14.66,580.5700000000001,13.78,80.25,67,67,99.61,27,483.28,81.40000000000001,0,80.98,21.75,90,1016,316,89.59999999999999,162.6,160.98,312,97.90000000000001,0.88,-0.99,0.85,0.75,-109.75
3.385,4722,99.22,13.34,13.31,14.66,14.66,585.99,13.78,80.25,67,67,99.61,27,498.75,81.40000000000001,0,80.98,21.75,91,1016,320,89.59999999999999,157.35,156.32,312,97.5,0.9,-1.01,0.89,0.78,-109.37
3.536,4789,99.22,13.14,13.24,14.66,14.66,585.99,13.78,80.25,67,67,99.61,27,516.41,81.40000000000001,0,80.98,22.5,92,1016,318,89.59999999999999,153.7,153.79,314,97.90000000000001,1.07,-1.01,0.92,0.88,-109.75
