timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
,768,0,14.85,14.61,14.63,14.63,151.92,15.1,110.25,33,33,30.86,37.5,20.16,116.2,4.76,10.6,4.7,1.5,0,1016,62,23.04,-0.33,0.4,-0.62,1.13,0.19,0.02,26.3
0.215,760,0,14.91,14.42,14.63,14.63,151.92,15.1,110.25,33,33,31.25,37.5,19.38,116.2,4.76,10.6,4.7,1.88,0,1016,62,23.04,0.24,0.29,-0.52,-0.09,0.29,-0.18,26.3
0.362,765,0,14.75,14.4,14.63,14.63,151.92,15.1,110.25,33,33,30.86,37.5,20.44,116.3,4.76,10.6,4.7,2.63,0,1016,62,23.04,0.09,0.07000000000000001,0.16,0.06,0.04,0.29,26.3
0.503,761,0,14.56,14.61,14.63,14.63,151.92,15.1,110.25,33,33,31.25,37.5,19.31,116.3,4.76,10.6,4.7,2.25,0,1016,62,23.04,0.42,-0.13,-0.41,-0.33,0.29,0.6899999999999999,26.3
0.652,763,0,14.39,14.76,14.63,14.63,151.92,15.1,110.25,33,33,30.86,37.5,19.91,116.3,4.76,10.6,4.7,2.63,0,1016,62,23.04,-0.17,-0.35,-0.19,0.7,0.2,0.09,26.3
0.802,757,0,14.39,14.95,14.63,14.63,157.35,15.1,110.25,33,33,31.25,37.5,20.13,116.3,4.76,10.6,4.9,0.38,0,1016,66,23.04,-0.36,0.27,-0.33,0.38,0.36,0.09,27.07
0.951,753,6.25,14.46,14.82,14.63,14.63,146.5,15.1,110.25,33,33,31.64,37.5,18.44,116.3,4.76,10.6,5.21,9.75,0,1016,76,20.48,-1.8,1.09,0.31,0.92,0.4,0.12,24.81
1.101,753,8.59,14.62,14.79,14.63,14.63,151.92,15.1,110.25,33,33,29.69,37.5,21.91,116.3,4.76,10.6,5.41,10.5,0,1016,72,23.04,1.01,1.86,-0.15,0.51,-0.12,0.23,26.17
1.251,760,11.72,14.76,14.71,14.63,14.63,151.92,15.1,110.25,33,33,31.25,37.5,21.09,116.3,4.76,10.6,5.51,10.88,0,1016,72,23.04,1.15,0.31,0.11,0.51,-0.52,-0.37,26.13
1.401,762,16.02,14.88,14.43,14.63,14.63,162.78,15.1,110.25,33,33,32.03,37.5,21,116.4,4.76,10.6,6.02,9.75,0,1016,78,25.6,0.28,0.58,-0.53,0.96,-0.19,0.12,27.69
2.352,798,20.31,15.06,14.5,14.63,14.63,200.76,15.1,110.25,33,33,39.06,37.5,25.81,116.4,4.76,10.6,7.15,9.75,0,1016,88,30.72,1,0.8,-1.02,0.89,-0.05,-0.71,32.67
2.706,2232,99.22,13.21,13.27,14.66,14.66,504.61,14.79,110.25,33,33,94.92,36.75,192.22,116.4,1.9,4.82,81.08,4.13,0,1016,238,76.8,0.03,-0.1,-0.04,0.04,0.18,0.04,117.36
2.853,2348,99.22,14.32,14.09,14.66,14.66,499.18,14.79,110.25,33,33,91.02,36.75,203.66,116.4,2.25,5.18,81.08,8.630000000000001,0,1016,246,76.8,-0.13,-0.07000000000000001,0.06,0.1,0.09,0.05,120.81
3.022,2345,99.22,14.53,14.26,14.66,14.66,493.75,14.79,110.25,33,33,88.28,36.75,199.31,116.4,2.37,5.42,80.98,9,0,1016,244,74.23999999999999,-0.11,-0.06,0.07000000000000001,-0.05,0.07000000000000001,0.01,121.05
3.151,2351,99.22,14.85,14.5,14.66,14.66,482.9,14.79,110.25,33,33,85.94,36.75,203.63,116.4,2.49,5.68,80.98,8.630000000000001,0,1016,236,74.23999999999999,-0.04,-0.07000000000000001,0.1,-0.03,0.11,0,121.45
3.303,2348,99.22,15.08,14.76,14.66,14.66,477.48,13.53,110.25,33,33,85.55,36.75,198.31,116.4,2.47,5.81,80.98,9.75,0,1016,234,74.23999999999999,-0.01,-0.22,0.07000000000000001,0.06,0.17,-0.03,121.47
3.451,2358,99.22,15.02,14.91,14.66,14.66,472.05,13.53,110.25,33,33,83.98,36.75,195.44,116.4,2.41,5.78,80.98,9.380000000000001,0,1016,230,71.68000000000001,-0.14,-0.03,0.05,0.01,0.08,-0.07000000000000001,121.47
3.601,2363,99.22,14.88,14.98,14.66,14.66,472.05,13.53,110.25,33,33,83.59,36.75,207.31,116.4,2.36,5.68,80.98,9.75,0,1016,230,71.68000000000001,0.02,0.01,0.01,-0.07000000000000001,0.05,0.02,121.6
3.75,2359,99.22,14.82,14.88,14.66,14.66,472.05,13.53,110.25,33,33,83.59,36.75,205.19,116.4,2.4,5.61,80.98,9.75,0,1016,230,71.68000000000001,0.02,-0.08,0.12,0.05,-0.01,-0.01,121.64
3.901,2358,99.22,14.85,14.82,14.66,14.66,472.05,13.53,110.25,33,33,83.59,36.75,205.94,116.4,2.41,5.58,80.98,10.13,0,1016,230,71.68000000000001,-0.05,-0.12,0.1,0.07000000000000001,-0.02,0.02,121.67
4.051,2354,99.22,14.82,14.68,14.66,14.66,466.62,13.89,110.25,33,33,83.98,36.75,200.59,116.4,2.36,5.45,80.98,10.13,5,352,230,71.68000000000001,-0.02,-0.01,0.02,0.04,0.09,-0.09,121.69
4.202,2347,99.22,14.85,14.73,14.66,14.66,466.62,13.89,110.25,33,33,83.2,36.75,201.19,116.4,2.3,5.64,80.98,10.5,9,1016,240,71.68000000000001,-0.01,-0.03,0.06,-0.11,0.13,0.05,121.69
4.351,2414,99.22,14.75,14.85,14.66,14.66,472.05,13.89,110.25,33,33,83.59,36.75,202.97,116.4,2.24,5.42,80.98,10.5,12,1016,230,71.68000000000001,-0.05,-0.12,0.04,0.03,0.11,0,121.97
4.501,2564,99.22,14.55,14.73,14.66,14.68,477.48,13.89,110.25,33,33,83.98,36.75,218.34,116.4,2.14,5.06,81.08,10.5,14,1016,246,71.68000000000001,-0.06,-0.14,0.05,0.06,0.08,0,126.13
4.651,2709,99.22,14.75,14.65,14.66,14.68,472.05,13.89,110.25,33,33,82.03,36.75,234.63,116.4,1.01,2.83,80.98,10.13,17,1016,232,71.68000000000001,0.01,0.01,0.03,0.07000000000000001,-0.04,0,131.51
4.801,2888,99.22,15.08,15.04,14.68,14.68,461.2,13.89,110.25,33,33,80.08,36.75,249.66,116.4,-1.07,-1.13,80.98,10.5,19,1016,226,69.12,0.06,-0.09,-0.04,0.07000000000000001,0.12,-0.1,140.87
4.951,3167,99.22,15.38,15.78,14.68,14.68,444.92,13.93,110.25,33,33,83.59,36.75,266.03,116.4,-1.07,-1.13,80.98,13.13,21,1016,220,66.56,-0.04,-0.02,-0.02,0.09,0.04,-0.05,154.63
5.102,3399,99.22,15.47,15.65,14.68,14.68,412.37,13.93,110.25,33,67,80.86,36.75,275.81,116.4,-1.07,-1.13,80.98,18.38,23,1016,218,64,-0.09,-0.04,0.03,0.01,0.04,0.04,154.93
5.268,3710,99.22,14.75,14.52,14.63,14.63,472.05,13.93,110.25,33,67,83.98,36.75,326.81,116.4,-1.07,-1.13,81.08,19.88,25,1016,246,71.68000000000001,-0.02,0,0.01,-0.02,0.02,0,134.17
5.41,3990,99.22,13.96,13.93,14.65,14.65,472.05,13.93,110.25,33,67,81.25,36,348.88,116.4,-1.07,-1.13,81.08,21.75,27,1016,258,71.68000000000001,-0.02,-0.02,0.01,0.02,0.02,0,134.26
5.557,4305,99.22,13.94,13.89,14.66,14.66,482.9,13.93,110.25,33,67,82.42,36,393.75,116.4,-1.07,-1.13,80.98,17.63,30,1016,262,74.23999999999999,0.01,0.01,0,-0.01,0.01,-0.03,156.58
5.706,4616,99.22,13.92,13.89,14.66,14.66,493.75,13.93,111,67,67,83.98,36,448.03,116.4,-1.07,-1.13,80.98,18.38,32,1016,268,74.23999999999999,0,0.01,0.01,-0.02,-0.01,0.02,169.24
5.86,4932,99.22,13.05,13.1,14.66,14.66,548.01,13.87,110.25,67,67,99.61,36,464.91,116.4,-1.07,-1.13,80.98,17.25,35,1016,286,84.48,0.01,0,0,-0.02,0,0.01,153.83
6.017,5208,99.22,12.16,11.83,14.65,14.65,558.86,13.87,111,67,67,99.61,36,518.38,116.4,-1.07,-1.13,81.08,17.25,37,1016,302,84.48,0,0,0.02,-0.01,0,0.01,153.7
6.169,5542,99.22,11.88,11.98,14.59,14.59,575.14,13.87,111,67,67,99.61,36,540,116.4,-1.07,-1.13,80.98,16.88,40,1016,310,87.04000000000001,0,-0.01,0,-0.02,-0.01,0.01,169.13
6.34,5810,99.22,11.83,11.93,14.22,14.22,569.72,13.87,111,67,67,99.61,36,569.84,116.4,-1.07,-1.13,80.98,15.75,42,1016,312,87.04000000000001,-0.01,0,-0.01,-0.02,0,0.01,170.82
6.502,6171,99.22,11.98,11.95,13.92,13.92,553.4400000000001,13.87,111,67,67,99.61,35.25,617.13,116.4,-1.07,-1.13,80.98,15.75,45,1016,304,84.48,-0.02,0,0.02,0,0,0.01,170.03
6.668,6467,99.22,12.14,12.21,13.77,13.77,531.73,13.87,111,67,67,99.61,35.25,638.47,116.4,-1.07,-1.13,81.08,16.5,47,1016,294,81.92,-0.02,-0.01,0.03,0.01,-0.02,-0.01,171.43
6.833,6683,99.22,11.98,12.01,13.61,13.61,526.3099999999999,13.87,111,67,67,99.61,35.25,644.8099999999999,116.4,-1.07,-1.13,80.98,16.13,49,1016,292,79.36,-0.02,0.01,0.02,-0.01,-0.02,-0.01,171.46
7.001,6843,99.22,11.7,11.75,13.5,13.5,520.88,13.87,111,67,67,99.61,34.5,663.9400000000001,116.4,-1.07,-1.13,80.98,16.13,50,1016,290,79.36,-0.02,0,0.03,-0.02,-0.01,0.01,171.48
7.168,6632,99.22,13.2,13.14,13.56,13.56,542.59,13.87,111,67,67,99.61,34.5,647.91,116.4,-1.07,-1.13,80.56999999999999,-0.37,52,120,208,81.92,-0.02,-0.01,0.01,0.02,-0.01,0,170.12
7.343,6037,99.22,12.93,13.17,13.9,13.9,575.14,13.87,111,67,67,99.61,34.5,654.53,116.4,-1.07,-1.13,80.67,-3,54,144,188,87.04000000000001,-0.01,-0.01,0.01,0.04,0.01,-0.03,169.5
7.508,5189,99.22,13.4,13.46,14.63,14.63,569.72,13.87,111,67,67,99.61,33,547.72,116.4,-1.07,-1.13,80.67,0.38,56,168,192,87.04000000000001,0.01,-0.03,-0.01,-0.01,0.02,0.01,167.06
7.68,4708,99.22,14.5,14.63,14.66,14.66,542.59,13.87,110.25,67,67,99.61,33,464.34,116.4,-1.07,-1.13,80.56999999999999,20.25,59,1016,298,84.48,0.03,0.01,-0.01,-0.02,-0.02,0.01,160.58
7.853,4952,99.22,14.45,14.55,14.66,14.66,553.4400000000001,13.87,111,67,67,99.61,33,485.53,116.4,-1.07,-1.13,81.08,20.63,61,1016,296,84.48,0.02,0.01,0,-0.03,-0.01,0.01,153.53
8.57,5070,99.22,13.2,13.3,14.66,14.66,558.86,13.87,111,67,67,99.61,32.25,527.22,116.4,-1.07,-1.13,81.08,20.63,63,1016,300,84.48,0.01,-0.01,-0.01,-0.02,0.01,0.02,153.55
8.710000000000001,5652,99.22,12.34,12.35,14.4,14.4,580.5700000000001,13.9,111,67,67,99.61,30.75,556.91,116.4,-1.07,-1.13,80.98,19.5,71,1016,316,89.59999999999999,0,0,0.01,-0.04,0,0.02,171.08
8.859999999999999,5761,99.22,12.35,12.38,14.25,14.25,575.14,13.9,111,67,67,99.61,30,570.66,116.4,-1.07,-1.13,81.08,19.5,72,1016,316,89.59999999999999,-0.01,0,0,0.01,-0.01,0,170.71
9.01,5898,99.22,12.42,12.35,14.07,14.07,575.14,13.87,111,67,67,99.61,30,603.91,116.4,-1.07,-1.13,80.98,19.13,74,1016,314,87.04000000000001,-0.01,0.01,0,0.01,-0.01,0,170.16
9.16,6017,99.22,12.22,12.24,13.97,13.97,569.72,13.87,111,67,67,99.61,30,598.4400000000001,116.4,-1.07,-1.13,80.98,18.75,76,1016,312,87.04000000000001,0.02,0.01,0,-0.03,-0.01,0,169.68
9.31,6140,99.22,12.24,12.09,13.89,13.89,558.86,13.87,111,67,67,99.61,30,603.8099999999999,116.4,-1.07,-1.13,80.98,18.75,77,1016,306,87.04000000000001,-0.01,-0.02,0.01,0,0,0,170.31
9.460000000000001,6282,99.22,12.24,12.14,13.82,13.82,548.01,13.87,111,67,67,99.61,29.25,651.22,116.4,-1.07,-1.13,80.98,18.75,79,1016,304,84.48,-0.01,0.01,0.02,0,-0.02,-0.01,171.11
9.611000000000001,6409,99.22,12.09,12.18,13.74,13.74,542.59,13.87,111.75,67,67,99.61,29.25,648.03,116.4,-1.07,-1.13,80.98,19.13,80,1016,300,81.92,-0.03,0,0.05,0.01,-0.03,-0.01,171.5
9.76,6515,99.22,11.96,11.91,13.67,13.67,542.59,13.87,111.75,67,67,99.61,29.25,651.0599999999999,116.4,-1.07,-1.13,80.98,18.75,82,1016,300,81.92,-0.02,0.01,0.03,0.02,-0.01,-0.02,171.46
9.91,6625,99.22,11.92,11.89,13.59,13.59,537.16,13.89,111.75,67,67,99.61,28.5,676.88,116.4,-1.07,-1.13,81.08,18.75,84,1016,298,81.92,-0.02,-0.01,0.04,-0.01,-0.01,-0.01,171.5
10.06,6693,99.22,11.72,11.75,13.54,13.54,537.16,13.89,111.75,67,67,99.61,28.5,662.53,116.4,-1.07,-1.13,80.98,18.75,85,1016,300,81.92,-0.02,-0.01,0.03,0.01,-0.02,0,171.5
10.212,6772,99.22,11.66,11.72,13.5,13.5,537.16,13.89,111.75,67,67,99.61,28.5,660.6900000000001,116.4,-1.07,-1.13,80.98,18.75,85,1016,300,81.92,-0.01,-0.01,0.02,0.01,-0.01,0,171.5
10.36,6810,99.22,11.63,11.56,13.47,13.47,542.59,13.89,111.75,67,67,99.61,27,657.5,116.4,-1.07,-1.13,80.78,9.380000000000001,86,200,274,84.48,-0.01,-0.02,0.02,-0.02,-0.01,0.02,171.68
10.51,6327,99.22,12.91,13.08,13.7,13.7,569.72,13.89,111.75,67,67,99.61,27,647.88,116.4,-1.07,-1.13,80.67,1.5,87,176,232,87.04000000000001,-0.02,-0.01,0.02,0.02,-0.01,0,172.03
10.661,5711,99.22,13.15,13.2,14.2,14.2,596.85,13.87,111.75,67,67,99.61,27,591.5599999999999,116.4,-1.07,-1.13,80.56999999999999,3.38,88,192,268,92.16,0,0.01,0,0.01,-0.03,0.02,171.76
10.81,4842,99.22,14.16,14.29,14.66,14.66,558.86,13.87,111.75,67,67,99.61,27,511.72,116.4,-1.07,-1.13,80.56999999999999,7.88,90,1016,268,84.48,0,0.02,-0.04,-0.04,0.01,0.04,163.13
10.96,4875,99.22,14.5,14.75,14.66,14.66,558.86,13.87,111.75,67,67,99.61,27,502.56,116.4,-1.07,-1.13,80.88,17.63,91,1016,300,84.48,0.02,0.01,-0.02,-0.01,0,0,153.68
11.11,4891,99.22,14.56,14.76,14.66,14.66,558.86,13.87,111.75,67,67,99.61,27,502.81,116.4,-1.07,-1.13,80.98,17.63,93,1016,300,84.48,0.02,0.01,-0.02,-0.01,0,0,153.26
11.263,4940,99.22,13.3,13.17,14.66,14.66,558.86,13.87,111.75,67,67,99.61,27,496.47,116.4,-1.07,-1.13,80.98,17.63,94,1016,300,84.48,0.02,0,0.01,-0.01,-0.01,0.01,153.26
11.412,5010,99.22,13.18,13.08,14.66,14.66,564.29,13.87,111.75,67,67,99.61,26.25,496.34,116.8,-1.07,-1.13,80.98,17.63,95,1016,304,87.04000000000001,0.02,-0.02,-0.01,-0.01,0.01,0,153.5
11.562,5077,99.22,12.98,13.07,14.66,14.66,564.29,13.87,111.75,67,67,99.61,26.25,505.19,116.8,-1.07,-1.13,80.98,17.63,96,1016,304,87.04000000000001,0.01,0.01,0.01,-0.02,0,0,153.64
11.711,5126,99.22,12.9,12.82,14.65,14.65,569.72,13.87,111.75,67,67,99.61,26.25,507.75,116.8,-1.07,-1.13,80.98,17.63,97,1016,308,87.04000000000001,0.01,-0.01,-0.01,0.01,0.01,0,153.86
11.862,5185,99.22,12.81,12.81,14.65,14.65,569.72,13.87,111.75,67,67,99.61,25.5,536.5599999999999,116.8,-1.07,-1.13,81.08,17.25,98,1016,308,87.04000000000001,0.01,-0.02,-0.01,-0.01,0.02,0,154.14
12.012,5233,99.22,12.78,12.8,14.63,14.63,564.29,13.87,111.75,67,67,99.61,25.5,536.34,116.8,-1.07,-1.13,81.08,17.25,99,1016,306,87.04000000000001,0.01,0.02,-0.02,-0.01,-0.01,0,154.25
12.165,5279,99.22,12.64,12.72,14.63,14.63,569.72,13.87,111.75,67,67,99.61,25.5,538.5,116.8,-1.07,-1.13,80.98,18.38,100,1016,310,87.04000000000001,0.01,0.01,-0.02,-0.01,0.01,0.01,155.35
12.331,5327,99.22,12.62,12.61,14.62,14.62,569.72,13.89,111.75,67,67,99.61,25.5,550.03,116.8,-1.07,-1.13,80.98,18,101,1016,310,87.04000000000001,0,0,0,-0.02,0,0.01,158.62
12.488,5394,99.22,12.59,12.54,14.61,14.61,569.72,13.89,112.5,67,67,99.61,25.5,561.47,117.5,-1.07,-1.13,81.08,18,103,1016,310,87.04000000000001,0.01,0.01,0,-0.03,-0.01,0.02,162.32
12.642,5431,99.22,12.59,12.54,14.61,14.61,575.14,13.89,112.5,67,67,99.61,25.5,552.22,117.5,-1.07,-1.13,81.08,18,104,1016,312,87.04000000000001,-0.02,0.01,0,-0.01,0,0,165.44
12.8,5503,99.22,12.44,12.44,14.59,14.59,575.14,13.89,112.5,67,67,99.61,25.5,538.38,117.5,-1.07,-1.13,80.98,18.38,105,1016,312,87.04000000000001,0,-0.01,0,-0.02,0,0.01,169.66
12.965,5538,99.22,12.42,12.42,14.55,14.55,575.14,13.89,112.5,67,67,99.61,24.75,563.66,117.5,-1.07,-1.13,80.98,17.63,106,1016,312,87.04000000000001,0,0,0,-0.03,0,0.01,171.22
13.132,5615,99.22,12.42,12.44,14.46,14.46,575.14,13.89,112.5,67,67,99.61,24.75,582.22,117.5,-1.07,-1.13,80.98,18,107,1016,312,87.04000000000001,-0.03,-0.02,0.02,0,0.01,0.01,171.13
13.304,5664,99.22,12.47,12.39,14.38,14.38,575.14,13.89,112.5,67,67,99.61,24.75,566.09,117.5,-1.07,-1.13,80.98,18.38,109,1016,314,87.04000000000001,-0.01,-0.01,0.02,-0.02,-0.01,0.01,170.89
13.473,5727,99.22,12.55,12.42,14.29,14.29,569.72,13.89,112.5,67,67,99.61,24.75,582.28,117.9,-1.07,-1.13,80.98,18.38,110,1016,312,87.04000000000001,-0.01,0,0,-0.02,-0.01,0.01,170.67
13.638,5800,99.22,12.24,12.22,14.2,14.2,569.72,13.89,112.5,67,67,99.61,24.75,582.22,117.9,-1.07,-1.13,80.98,18,111,1016,312,87.04000000000001,0,-0.01,0,-0.01,-0.01,0,170.47
13.805,5845,99.22,12.48,12.38,14.17,14.17,569.72,13.89,112.5,67,67,99.61,24.75,591.5,117.9,-1.07,-1.13,80.98,18,112,1016,312,87.04000000000001,-0.01,-0.02,0.02,-0.02,0,0.02,170.27
13.983,5908,99.22,12.31,12.25,14.1,14.1,569.72,13.89,112.5,67,67,99.61,24,591.4400000000001,117.9,-1.07,-1.13,81.08,18.38,114,1016,312,87.04000000000001,-0.01,-0.01,0,-0.01,0.01,0.01,170.01
14.162,5987,99.22,12.32,12.09,14.03,14.03,564.29,13.9,112.5,67,67,99.61,24,625.78,117.9,-1.07,-1.13,80.98,18.38,115,1016,308,87.04000000000001,-0.02,0,0.01,-0.01,0,0.02,169.76
14.355,6049,99.22,12.16,12.24,13.94,13.94,564.29,13.9,112.5,67,67,99.61,24,651.22,117.9,-1.07,-1.13,81.08,17.63,116,1016,308,87.04000000000001,0,-0.01,0,0,-0.01,0,169.74
14.538,6110,99.22,12.12,12.02,13.92,13.92,558.86,13.9,112.5,67,67,99.61,24,619.47,118,-1.07,-1.13,80.98,18,118,1016,306,84.48,-0.02,0,0.02,0.01,-0.01,0,170.25
14.719,6161,99.22,12.22,12.08,13.89,13.89,553.4400000000001,13.9,112.5,67,67,99.61,24,641.59,118,-1.07,-1.13,81.08,18,119,1016,306,84.48,-0.02,0,0.01,0.01,-0.01,0.01,170.73
14.9,6223,99.22,11.96,12.05,13.86,13.86,553.4400000000001,13.89,112.5,67,67,99.61,23.25,633.6900000000001,118,-1.07,-1.13,80.98,15,120,1016,304,84.48,-0.02,0,0.03,0,-0.01,0,171.13
15.085,6288,99.22,11.92,11.98,13.82,13.82,548.01,13.89,112.5,67,67,99.61,23.25,654.53,118,-1.07,-1.13,80.98,15,121,1016,304,84.48,-0.01,0.02,0.02,-0.01,-0.02,-0.01,171.5
15.284,6355,99.22,12.01,11.98,13.77,13.77,548.01,13.89,113.25,67,67,99.61,23.25,657.5,118,-1.07,-1.13,80.98,15.38,122,1016,302,84.48,-0.02,0,0.01,0.01,-0.01,-0.01,171.5
15.471,6422,99.22,11.8,11.99,13.73,13.73,548.01,13.89,113.25,67,67,99.61,23.25,647.91,118.1,-1.07,-1.13,80.98,15.75,124,1016,302,84.48,-0.03,0.01,0.03,0.01,-0.02,-0.02,171.52
15.667,6476,99.22,11.7,11.79,13.67,13.67,548.01,13.89,114,67,67,99.61,23.25,660.6900000000001,118.1,-1.07,-1.13,81.08,15.75,125,1016,302,84.48,-0.01,0,0.02,-0.01,-0.01,-0.01,171.52
15.872,6532,99.22,11.95,11.83,13.63,13.63,548.01,13.89,114,67,67,99.61,23.25,664,118.1,-1.07,-1.13,81.08,15.75,126,1016,302,84.48,-0.01,0,0.03,-0.01,-0.03,0,171.5
16.073,6609,99.22,11.7,11.78,13.57,13.57,548.01,13.89,114,67,67,99.61,23.25,669.88,118.1,-1.07,-1.13,80.98,16.13,128,1016,302,84.48,-0.01,-0.01,0.01,0,-0.01,0,171.43
16.288,6672,99.22,11.66,11.68,13.53,13.53,548.01,13.89,114,67,67,99.61,23.25,657.78,118.1,-1.07,-1.13,80.98,16.13,129,1016,304,84.48,-0.01,-0.01,0.01,0,-0.01,0,171.5
16.488,6756,99.22,11.79,11.59,13.49,13.49,542.59,13.9,114,67,67,99.61,22.5,673.78,118.2,-1.07,-1.13,80.98,16.5,130,1016,302,84.48,-0.01,-0.02,0.02,-0.02,-0.01,0.01,171.48
16.697,6799,99.22,11.55,11.65,13.44,13.44,542.59,13.9,114,67,67,99.61,22.5,641.03,118.2,-1.07,-1.13,81.08,17.25,131,1016,302,84.48,-0.01,0,0.02,-0.01,-0.02,0,171.52
16.902,6861,99.22,11.53,11.6,13.4,13.4,542.59,13.9,114,33,67,99.61,22.5,654.28,118.2,-1.07,-1.13,80.98,19.88,132,1016,302,81.92,-0.01,-0.01,0.02,-0.01,-0.01,0.01,171.43
17.134,6907,99.22,11.29,11.24,13.4,13.4,531.73,13.9,114,33,67,99.61,22.5,633.6900000000001,118.2,-1.07,-1.13,80.98,21.75,133,1016,300,81.92,-0.01,-0.01,0.01,0.01,-0.01,0.01,160.82
17.358,6957,99.22,11.47,11.52,13.38,13.38,520.88,13.9,114,33,67,99.61,22.5,660.78,118.2,-1.07,-1.13,80.98,22.13,134,264,294,79.36,-0.02,0,0.02,-0.01,-0.01,0,159.04
17.566,6061,99.22,13.17,13.44,14.1,14.1,520.88,13.9,114,67,67,99.61,22.5,638.41,118.6,-1.07,-1.13,80.47,1.5,135,168,216,79.36,-0.01,-0.02,0.01,0.04,-0.01,0.01,161.39
17.781,5340,99.22,13.79,13.86,14.61,14.61,585.99,13.9,114,67,67,99.61,22.5,545.63,118.6,-1.07,-1.13,80.56999999999999,21.38,136,1016,320,89.59999999999999,-0.01,-0.01,0,-0.01,0.01,0,161.46
18.451,5418,99.22,14.35,14.4,14.61,14.61,585.99,13.9,114,67,67,99.61,21.75,542.41,118.6,-1.07,-1.13,80.98,17.25,137,1016,320,89.59999999999999,0,0.01,-0.01,-0.03,0,0.01,161.33
18.608,5496,99.22,11.4,11.26,14.59,14.59,580.5700000000001,13.89,114.75,67,67,99.61,21.75,552.4400000000001,118.8,-1.07,-1.13,80.98,16.88,140,1016,316,89.59999999999999,0,-0.01,0.01,-0.03,0,0.02,170.86
18.759,5519,99.22,11.43,11.32,14.59,14.59,575.14,13.89,114.75,67,67,99.61,21.75,565.88,118.8,-1.07,-1.13,80.98,16.13,141,1016,312,89.59999999999999,-0.01,0,-0.01,-0.03,0.01,0.02,171.35
18.908,5550,99.22,11.4,11.33,14.55,14.55,575.14,13.89,114.75,67,67,99.61,21.75,548.53,118.8,-1.07,-1.13,81.08,16.13,142,1016,312,87.04000000000001,-0.01,0.01,0,0,0,-0.01,171.3
19.058,5557,99.22,11.49,11.47,14.55,14.55,575.14,13.89,114.75,67,67,99.61,21.75,563.6900000000001,118.8,-1.07,-1.13,81.08,16.13,142,1016,312,87.04000000000001,0,0.02,-0.01,-0.02,0,0,171.26
19.212,5586,99.22,11.59,11.49,14.5,14.5,575.14,13.89,114.75,67,67,99.61,21.75,561.4400000000001,118.8,-1.07,-1.13,80.98,16.13,143,1016,312,87.04000000000001,-0.01,0.01,0.01,-0.01,-0.01,0.01,171.19
19.359,5598,99.22,11.49,11.53,14.46,14.46,575.14,13.89,114.75,67,67,99.61,21.75,568.34,118.9,-1.07,-1.13,80.98,16.13,144,1016,312,87.04000000000001,-0.02,0,0.01,-0.01,-0.01,0.02,171.13
19.509,5626,99.22,11.66,11.49,14.46,14.46,569.72,13.89,114.75,67,67,99.61,21.75,572.91,118.9,-1.07,-1.13,80.98,15.75,144,1016,312,87.04000000000001,0,-0.02,-0.01,-0.03,0.02,0.03,170.97
19.658,5648,99.22,11.58,11.59,14.42,14.42,569.72,13.89,114.75,67,67,99.61,21.75,576.13,118.9,-1.07,-1.13,80.98,16.13,145,1016,312,87.04000000000001,0,-0.01,0,-0.02,-0.01,0.02,170.97
19.809,5674,99.22,11.7,11.59,14.39,14.39,569.72,13.89,114.75,67,67,99.61,21.75,568.38,118.9,-1.07,-1.13,81.08,15.75,145,1016,312,87.04000000000001,0,-0.02,-0.01,-0.02,0.01,0.02,170.86
19.959,5686,99.22,11.68,11.55,14.39,14.39,569.72,13.89,114.75,67,67,99.61,21.75,575.3099999999999,118.9,-1.07,-1.13,81.08,15.75,146,1016,312,87.04000000000001,0,-0.01,0,-0.01,0,0.01,170.8
20.109,5712,99.22,11.68,11.49,14.35,14.35,569.72,13.89,114.75,67,67,99.61,21.75,582.0599999999999,118.9,-1.07,-1.13,80.98,15.75,147,1016,312,87.04000000000001,0,-0.01,-0.01,-0.01,0.01,0.01,170.71
20.259,5740,99.22,11.66,11.66,14.3,14.3,569.72,13.89,114.75,67,67,99.61,21.75,575.1900000000001,118.9,-1.07,-1.13,80.88,15.38,148,1016,312,87.04000000000001,0.01,0,0,-0.03,0,0.01,170.58
20.409,5761,99.22,11.6,11.78,14.26,14.26,564.29,13.89,114.75,67,67,99.61,21.75,603.97,119.4,-1.07,-1.13,81.08,15.38,148,1016,308,87.04000000000001,0,0.01,0.01,0,-0.01,-0.01,170.51
20.558,5778,99.22,11.66,11.62,14.26,14.26,564.29,13.89,114.75,67,67,99.61,21.75,598.38,119.4,-1.07,-1.13,81.08,15.38,149,1016,308,87.04000000000001,0,0,0,0,0,0,170.47
