timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,2668,10.94,14.49,14.55,14.65,14.63,119.37,13.98,111,33,67,20.31,30,56.97,110.3,0.78,11.85,40.88,51,1016,62,17.92,42.89,44.36,70,-85.37,66,0.57,-0.97,0.63,0.6
0.173,2678,10.94,14.53,14.49,14.65,14.63,119.37,13.98,111,33,67,20.31,30,58.75,110.3,0.78,11.85,41.25,51,1016,62,17.92,42.98,44.56,70,-85.37,66,0.71,-0.97,0.65,0.62
1.026,2681,10.94,14.61,14.55,14.65,14.63,119.37,13.98,111,33,67,20.31,30,56.34,110.3,0.78,11.85,41.25,51,1016,62,17.92,43.09,44.74,70,-85,65.59999999999999,0.68,-0.97,0.67,0.64
1.314,2836,99.22,15.29,15.06,14.66,14.66,531.73,13.98,111.75,33,33,90.63,30,258.06,110.3,5.1,79.86,15.38,54,1016,284,81.92,138.08,141.75,298,-107.87,100.9,2.36,-1.01,0.6899999999999999,1.45
1.486,2930,99.22,14.25,14.36,14.66,14.66,531.73,13.98,111.75,33,33,97.66,30,276.06,110.3,5.1,81.08,10.13,56,1016,278,81.92,144.69,148.3,298,-101.87,97.90000000000001,1.16,-0.9399999999999999,0.84,0.6
1.834,3001,99.22,14.71,15.05,14.66,14.66,526.3099999999999,13.98,111.75,33,33,96.09,29.25,297.16,109.9,5.1,80.98,10.88,57,1016,270,79.36,151.94,154.3,298,-101.87,99.40000000000001,0.72,-0.9399999999999999,0.8100000000000001,0.7
1.97,3146,99.22,14.75,14.75,14.66,14.66,520.88,13.99,111.75,33,33,99.61,29.25,290.41,109.9,5.1,80.98,10.88,60,1016,266,79.36,155.44,157.37,300,-104.87,99.7,0.91,-0.93,0.82,0.7
2.188,3220,99.22,14.79,14.79,14.66,14.66,510.03,13.99,111.75,33,67,99.61,29.25,290.66,109.9,5.1,80.98,11.25,62,1016,264,79.36,156.6,158.54,300,-106.37,99.7,0.77,-0.9399999999999999,0.82,0.8100000000000001
2.334,3306,99.22,15.47,15.27,14.66,14.66,515.46,13.99,111.75,33,67,99.61,29.25,301.91,109.9,5.1,80.98,10.88,63,1016,264,79.36,157.59,157.44,302,-109.37,98.59999999999999,0.78,-1,0.8100000000000001,0.8100000000000001
2.496,3364,99.22,14.36,14.36,14.66,14.66,520.88,13.99,111.75,33,67,99.61,29.25,311.34,109.9,5.1,81.08,10.13,64,1016,268,79.36,155.11,154.41,304,-109.37,97.5,0.64,-0.99,0.78,0.72
2.66,3427,99.22,14.52,14.55,14.66,14.66,520.88,13.99,111.75,33,67,99.61,28.5,321.31,109.7,5.1,80.98,10.5,66,1016,268,79.36,152.25,151.4,304,-109,97.5,0.65,-1.01,0.76,0.79
2.808,3509,99.22,14.61,14.62,14.66,14.66,526.3099999999999,13.99,111.75,33,67,99.61,28.5,320.09,109.7,5.1,80.88,10.13,67,1016,274,79.36,149.2,147.95,306,-109.37,96.7,0.61,-0.98,0.73,0.87
2.958,3562,99.22,14.53,14.76,14.66,14.66,531.73,13.99,111.75,33,67,99.61,28.5,337.03,109.7,5.1,80.98,10.13,68,1016,276,81.92,144.65,142.58,306,-109.37,96,0.61,-0.98,0.6899999999999999,0.85
3.108,3604,99.22,14.45,14.45,14.66,14.66,531.73,13.99,111.75,33,67,99.61,28.5,340.5,109.7,5.1,80.98,10.13,69,1016,280,81.92,136.74,137.02,308,-109.37,96,0.65,-1.01,0.6899999999999999,0.82
3.258,3685,99.22,14.39,14.45,14.65,14.65,537.16,13.99,111.75,33,67,99.61,28.5,355.5,109.7,5.1,81.08,10.5,71,1016,280,81.92,130.5,128.81,308,-109.37,95.59999999999999,0.68,-1.01,0.68,0.79
3.408,3741,99.22,14.17,14.19,14.65,14.65,537.16,13.99,111.75,33,67,99.61,28.5,341.59,109.7,5.1,80.98,10.13,72,1016,284,81.92,126.21,123.75,310,-109.37,96,0.63,-1.01,0.67,0.8
3.573,3781,99.22,14.02,13.97,14.65,14.65,531.73,14.02,111.75,33,67,99.61,28.5,353.19,109.6,5.1,80.98,10.88,73,1016,282,81.92,122.3,124.06,310,-109.37,96,0.66,-1.01,0.66,0.74
3.717,3857,99.22,14,13.97,14.65,14.65,537.16,14.02,112.5,33,67,99.61,28.5,372.41,109.6,5.1,80.98,10.13,74,1016,284,81.92,127.84,129.84,310,-109.37,96.40000000000001,0.55,-0.96,0.65,0.71
3.866,3920,99.22,13.92,13.89,14.65,14.65,537.16,14.02,112.5,33,67,99.61,28.5,367.25,109.6,5.1,81.08,9.75,75,1016,284,81.92,131.8,134.34,310,-109.75,97.09999999999999,0.6,-1.01,0.64,0.78
4.016,3988,99.22,13.74,13.82,14.66,14.66,537.16,14.02,112.5,33,67,99.61,28.5,383.31,109.6,5.1,80.98,10.13,77,1016,284,81.92,136.26,138.48,310,-109.75,97.5,0.6899999999999999,-0.9399999999999999,0.64,0.72
4.172,4043,99.22,13.74,13.74,14.66,14.66,537.16,14.02,112.5,33,67,99.61,27.75,395.59,109.6,5.1,80.98,10.13,78,1016,284,81.92,140.85,142.76,310,-109.75,97.90000000000001,0.68,-0.9399999999999999,0.66,0.77
4.324,4102,99.22,13.66,13.67,14.66,14.66,542.59,14.02,112.5,33,67,99.61,27.75,389.16,109.6,5.1,81.08,10.5,79,1016,284,81.92,145.33,147.88,310,-109.75,98.2,0.63,-1.01,0.67,0.74
4.489,4166,99.22,13.59,13.6,14.66,14.66,542.59,13.99,112.5,33,67,99.61,27.75,400.25,109.6,5.1,80.98,10.13,80,1016,286,81.92,149.62,152.82,310,-109.37,98.59999999999999,0.65,-0.92,0.67,0.83
4.682,4234,99.22,13.61,13.61,14.66,14.66,542.59,13.99,112.5,33,67,99.61,27.75,407.88,110.4,5.1,80.98,10.5,81,1016,286,81.92,154.49,156.89,312,-109.75,99.7,0.7,-0.93,0.67,0.85
4.864,4316,99.22,13.66,13.63,14.66,14.66,542.59,13.99,113.25,33,67,99.61,27.75,419.13,110.4,5.1,80.98,11.25,83,1016,286,81.92,159.99,162.29,312,-109.37,100.5,0.57,-0.93,0.67,0.83
5.031,4382,99.22,13.64,13.66,14.66,14.66,542.59,13.99,113.25,33,67,99.61,27.75,413,110.4,5.1,80.98,11.25,84,1016,284,81.92,163.44,165.77,314,-110.5,99.7,0.58,-1.01,0.66,0.68
5.194,4439,99.22,13.77,13.74,14.66,14.66,542.59,14.04,114,67,67,99.61,27.75,423.47,110.4,5.1,80.98,11.25,85,1016,284,81.92,166.89,169.24,314,-110.5,99.40000000000001,0.74,-1.01,0.66,0.8100000000000001
5.358,4501,99.22,13.47,13.56,14.66,14.66,553.4400000000001,14.04,114,67,67,99.61,27.75,441.19,110.4,5.1,80.98,11.25,87,1016,288,84.48,170.23,172.03,314,-109.75,98.59999999999999,0.6,-1,0.67,0.82
5.527,4561,99.22,13.47,13.59,14.66,14.66,558.86,14.04,114,67,67,99.61,27.75,445.34,110.4,5.1,80.98,11.25,88,1016,292,84.48,168.93,167.81,314,-109.37,97.90000000000001,0.6,-1,0.67,0.82
5.715,4635,99.22,13.43,13.36,14.66,14.66,564.29,14.04,114,67,67,99.61,27.75,468.5,110.8,5.1,80.98,11.25,89,1016,294,87.04000000000001,164.14,162.18,314,-109.75,97.90000000000001,0.72,-1,0.67,0.9
5.888,4698,99.22,13.23,13.27,14.66,14.66,569.72,14.04,114,67,67,99.61,27.75,461.13,110.8,5.1,81.08,11.63,91,1016,296,87.04000000000001,158.38,157.53,314,-110.5,97.90000000000001,0.74,-1,0.67,0.78
6.066,4770,99.22,13.13,13.05,14.66,14.66,569.72,14.04,114,67,67,99.61,27.75,485.25,110.8,5.1,81.08,12,92,1016,296,87.04000000000001,153.97,153.77,314,-109.75,97.5,0.62,-1.01,0.67,0.8
6.244,4849,99.22,13.1,13.08,14.66,14.66,569.72,14.04,114.75,67,67,99.61,27,476.91,110.8,5.1,80.98,12,93,1016,294,87.04000000000001,153.42,154.03,316,-110.5,97.90000000000001,0.9,-0.99,0.6899999999999999,0.79
6.425,4925,99.22,13.04,13.05,14.66,14.66,569.72,14.04,114.75,67,67,99.61,27,487.66,110.8,5.1,80.98,12,95,1016,294,87.04000000000001,153.22,154.3,316,-109.37,98.59999999999999,0.86,-0.99,0.72,0.92
6.631,4986,99.22,12.98,13.03,14.66,14.66,569.72,14.04,115.5,67,67,99.61,27,481.09,111,5.1,80.98,12,96,1016,294,87.04000000000001,153.37,154.56,316,-109.75,99.40000000000001,0.75,-1,0.74,0.83
6.82,5058,99.22,12.9,12.93,14.66,14.66,569.72,14.04,115.5,67,67,99.61,27,489.78,111,5.1,80.88,12,98,1016,294,87.04000000000001,153.55,154.82,316,-110.5,100.5,0.8,-1.01,0.76,0.88
7.013,5153,99.22,12.88,12.82,14.65,14.65,569.72,14.04,115.5,67,67,99.61,27,529.41,111,5.1,80.98,12.38,99,1016,294,87.04000000000001,153.79,155.13,318,-110.5,100.9,0.8100000000000001,-0.99,0.76,0.8
7.211,5215,99.22,12.81,12.81,14.63,14.63,569.72,14.04,115.5,67,67,99.61,27,529.5,111,5.1,80.98,12.38,100,1016,296,87.04000000000001,154.14,155.39,318,-110.87,101.6,0.78,-1,0.79,0.92
7.407,5288,99.22,12.74,12.71,14.62,14.62,569.72,14.04,116.25,67,67,99.61,27,529.5599999999999,111,5.1,80.98,13.13,102,1016,296,87.04000000000001,155.48,158.32,318,-110.5,102.4,0.74,-1.01,0.82,0.83
7.614,5365,99.22,12.68,12.55,14.62,14.62,575.14,14.04,116.25,67,67,99.61,27,536.38,111,5.1,80.98,13.13,103,1016,298,87.04000000000001,161.28,163.39,318,-110.5,102.7,0.83,-1.01,0.8,0.68
7.817,5445,99.22,12.48,12.59,14.61,14.61,580.5700000000001,14.02,116.25,67,67,99.61,27,557.4400000000001,110.6,5.1,81.08,13.13,105,1016,298,89.59999999999999,166.21,168.25,318,-110.5,103.9,0.89,-1,0.8100000000000001,0.87
8.016999999999999,5527,99.22,12.49,12.47,14.59,14.59,575.14,14.02,116.25,67,67,99.61,27,554.5599999999999,110.6,5.1,80.98,12.75,106,1016,298,89.59999999999999,170.89,172.4,318,-110.5,104.6,0.67,-0.98,0.8,0.65
8.222,5605,99.22,12.57,12.49,14.5,14.5,575.14,14.02,117,67,67,99.61,27,571.0599999999999,110.6,5.1,80.98,13.13,108,1016,302,89.59999999999999,171.17,172.09,318,-110.5,105.7,0.76,-0.98,0.78,0.75
8.425000000000001,5683,99.22,12.52,12.45,14.38,14.38,575.14,14.02,117,67,67,99.61,27,576,110.6,5.1,81.08,13.13,109,1016,300,87.04000000000001,170.89,171.83,320,-109.75,105,0.8,-0.97,0.79,0.77
8.645,5751,99.22,12.41,12.51,14.3,14.3,569.72,14.02,117,67,67,99.61,27,568.3099999999999,110.5,5.1,80.98,12.75,110,1016,298,87.04000000000001,170.62,171.54,320,-109.75,105,0.98,-1.01,0.79,0.63
8.852,5845,99.22,12.52,12.42,14.19,14.19,564.29,14.02,117,67,67,99.61,27,597.63,110.5,5.1,80.98,13.13,112,1016,298,87.04000000000001,170.29,171.22,322,-109.75,105.4,0.95,-0.97,0.8,0.71
9.093999999999999,5917,99.22,12.38,12.39,14.12,14.12,564.29,14.02,117,67,67,99.61,27,582.13,110.5,5.1,80.98,13.5,114,1016,294,87.04000000000001,169.94,170.91,324,-109.75,105,0.67,-1.01,0.79,0.88
9.301,6003,99.22,12.24,12.28,14,14,558.86,14.01,117,67,67,99.61,27,607,110.5,5.1,80.98,13.13,116,1016,294,87.04000000000001,169.61,170.62,324,-110.5,105.4,0.87,-1.01,0.78,0.88
9.516,6093,99.22,12.14,12.15,13.93,13.93,553.4400000000001,14.01,117,67,67,99.61,27,598.53,110.5,5.1,80.98,13.13,117,1016,294,84.48,170.07,171.17,326,-109.75,105.7,0.86,-0.97,0.8100000000000001,0.73
9.746,6165,99.22,11.99,12.15,13.9,13.9,553.4400000000001,14.01,117,67,67,99.61,27,633.84,110.8,5.1,81.08,13.5,119,1016,292,84.48,170.58,171.81,326,-109,108.4,0.9,-0.97,0.87,0.7
9.99,6237,99.22,11.99,12.12,13.89,13.89,542.59,14.01,117,67,67,99.61,27,640.84,110.8,5.1,80.98,13.88,120,1016,300,84.48,171.17,172.38,320,-107.87,110.2,0.7,-1.01,0.84,0.71
10.216,6335,99.22,12.03,11.88,13.83,13.83,542.59,14.01,117,67,67,99.61,27,638.41,110.8,5.1,80.88,14.25,122,1016,298,81.92,171.52,172.47,320,-106.75,113.2,0.96,-0.97,0.82,0.92
10.439,6414,99.22,11.92,11.82,13.76,13.76,542.59,14.01,117,67,67,99.61,27,645.6900000000001,110.8,5.1,81.08,14.25,124,1016,300,81.92,171.46,172.47,320,-106.37,114.7,0.8,-0.96,0.87,0.8100000000000001
10.676,6484,99.22,11.83,11.69,13.69,13.69,542.59,14.01,116.25,67,67,99.61,26.25,641.5,111,5.1,80.98,14.25,125,1016,300,81.92,171.52,172.47,314,-106.37,117.7,0.87,-1,0.93,0.82
10.907,6559,99.22,11.93,11.66,13.63,13.63,542.59,14.01,116.25,67,67,99.61,26.25,657.5,111,5.1,81.08,14.25,127,1016,300,81.92,171.46,172.47,314,-106.75,120,0.82,-1.01,0.96,0.87
11.136,6642,99.22,11.66,11.69,13.57,13.57,542.59,14.01,116.25,67,67,99.61,26.25,667.09,111,5.1,81.08,14.25,128,1016,300,81.92,171.48,172.47,310,-107.5,120,1.03,-1.01,1.01,0.66
11.801,6725,99.22,11.58,11.69,13.51,13.51,537.16,14.01,116.25,67,67,99.61,26.25,672.13,111,5.1,81.08,14.63,129,1016,300,81.92,171.5,172.47,306,-107.5,120,1.16,-0.99,1.02,0.88
11.963,6900,99.22,11.59,11.53,13.43,13.43,526.3099999999999,14.01,116.25,33,67,99.61,26.25,625.75,111.1,5.1,80.88,17.25,133,1016,294,79.36,162.54,160.01,298,-107.87,120,1.3,-0.99,1.18,0.95
12.114,6942,99.22,12.95,12.97,13.38,13.38,526.3099999999999,14.01,116.25,33,67,99.61,26.25,632.03,111.1,5.1,80.56999999999999,12.75,134,232,282,79.36,159.02,160.01,298,-113.87,120,1.28,-0.9399999999999999,1.22,0.92
12.263,6596,99.22,13.15,13.13,13.63,13.63,531.73,14.01,116.25,67,67,99.61,26.25,622.59,111.1,5.1,80.56999999999999,-4.87,134,80,166,81.92,159.75,160.91,298,-113.87,120,1.06,-1.01,1.17,0.75
12.413,5722,99.22,13.93,13.89,14.38,14.38,537.16,14.01,116.25,67,67,91.8,26.25,584.47,111.1,5.1,80.56999999999999,-4.5,135,104,144,81.92,159.94,160.91,322,-113.87,117.7,0.86,-0.98,0.82,0.86
12.568,5425,99.22,13.6,13.71,14.61,14.61,575.14,14.02,116.25,67,67,99.61,26.25,539.63,111.2,5.1,80.67,16.5,136,1016,316,89.59999999999999,159.94,160.91,322,-113.87,105.4,0.82,-0.98,0.83,0.74
12.713,5284,99.22,11.33,10.9,14.62,14.62,569.72,14.02,116.25,67,67,99.61,26.25,529.88,111.2,5.1,80.98,16.88,137,1016,310,87.04000000000001,157.37,157.86,322,-111.25,102.4,0.7,-1.01,0.8100000000000001,0.78
12.863,5309,99.22,11.04,10.96,14.62,14.62,569.72,14.02,116.25,67,67,99.61,26.25,506.81,111.2,5.1,81.08,16.88,137,1016,310,87.04000000000001,157.57,159.81,320,-110.5,102.4,0.89,-1.01,0.82,0.73
13.014,5333,99.22,10.94,11.03,14.62,14.62,569.72,14.02,116.25,67,67,99.61,26.25,521.22,111.2,5.1,81.08,16.88,138,1016,310,87.04000000000001,159.59,161.22,318,-110.87,102.7,0.75,-1.01,0.79,0.8
13.163,5361,99.22,10.97,11.03,14.62,14.62,569.72,14.1,116.25,67,67,99.61,26.25,531.91,111.2,5.1,81.08,16.88,139,1016,310,87.04000000000001,161.57,163.3,318,-110.5,103.1,0.8100000000000001,-1.01,0.79,0.84
13.313,5399,99.22,11.06,11.06,14.61,14.61,569.72,14.1,116.25,67,67,99.61,26.25,531.78,111.2,5.1,81.08,17.25,140,1016,310,87.04000000000001,163.35,165.15,318,-109.75,103.5,1.02,-0.98,0.8,0.8
13.463,5427,99.22,11.13,11.13,14.61,14.61,569.72,14.1,117,67,67,99.61,26.25,551.66,111.2,5.1,80.98,17.25,141,1016,310,87.04000000000001,165.46,166.91,318,-110.5,103.5,1.05,-0.99,0.86,0.79
13.613,5443,99.22,11.13,11.19,14.61,14.61,569.72,14.1,116.25,67,67,99.61,26.25,549,111.2,5.1,81.08,17.25,141,1016,310,87.04000000000001,167.17,168.8,318,-110.5,104.2,0.88,-1.01,0.88,0.86
13.763,5482,99.22,11.19,11.23,14.59,14.59,569.72,14.1,116.25,67,67,99.61,26.25,542.34,111.2,5.1,81.08,17.25,142,1016,310,87.04000000000001,168.75,170.14,318,-110.5,103.9,1.07,-0.99,0.89,0.73
13.915,5504,99.22,11.3,11.16,14.59,14.59,569.72,14.1,117,67,67,99.61,26.25,545.6900000000001,111.2,5.1,80.88,16.88,142,1016,310,87.04000000000001,170.84,172.45,318,-109.75,104.2,1.1,-1.01,0.92,0.7
14.064,5536,99.22,11.4,11.24,14.55,14.55,569.72,14.1,117,67,67,99.61,26.25,554.59,111.2,5.1,80.98,16.88,143,1016,310,87.04000000000001,171.32,172.34,318,-110.5,105,0.84,-1,0.9,0.72
14.215,5568,99.22,11.36,11.27,14.55,14.55,569.72,14.1,117,67,67,99.61,26.25,536.47,111.2,5.1,80.98,17.25,144,1016,310,87.04000000000001,171.28,172.25,318,-110.5,105,0.89,-0.98,0.9,0.72
14.374,5595,99.22,11.43,11.36,14.5,14.5,569.72,14.1,117,67,67,99.61,26.25,563.59,111.2,5.1,80.88,17.25,145,1016,310,87.04000000000001,171.17,172.14,318,-110.5,105,1.01,-0.98,0.9399999999999999,0.62
14.529,5622,99.22,11.45,11.39,14.48,14.48,564.29,14.1,117,67,67,99.61,26.25,565.9400000000001,111.2,5.1,81.08,17.25,145,1016,306,87.04000000000001,171.08,172.05,318,-110.5,105,0.95,-0.98,0.95,0.71
14.707,5648,99.22,11.56,11.45,14.43,14.43,564.29,14.1,117,67,67,99.61,26.25,572.9400000000001,111.6,5.1,81.08,17.25,146,1016,308,87.04000000000001,170.97,171.94,318,-110.5,105,0.88,-0.98,0.95,0.7
14.87,5680,99.22,11.53,11.66,14.39,14.39,564.29,14.1,117,67,67,99.61,26.25,565.91,111.6,5.1,80.98,17.25,147,1016,308,87.04000000000001,170.84,171.81,320,-110.5,105,1.08,-1.01,0.99,0.83
15.033,5713,99.22,11.53,11.63,14.35,14.35,564.29,14.1,117,67,67,99.61,26.25,566,111.6,5.1,81.08,17.63,148,1016,308,87.04000000000001,170.69,171.7,320,-110.5,105,1.02,-0.98,0.95,0.73
15.197,5750,99.22,11.68,11.58,14.32,14.32,564.29,14.1,117,67,67,99.61,26.25,572.91,111.6,5.1,80.98,17.63,149,1016,308,87.04000000000001,170.58,171.59,320,-110.5,105,1.08,-0.97,0.99,0.73
15.364,5770,99.22,11.72,11.7,14.28,14.28,558.86,14.1,117,67,67,99.61,26.25,588.4400000000001,111.6,5.1,80.98,17.25,149,1016,304,87.04000000000001,170.42,171.46,320,-110.87,105,1.25,-0.97,1,0.84
15.546,5802,99.22,11.68,11.72,14.25,14.25,558.86,14.1,117,67,67,99.61,26.25,591.5,111.6,5.1,81.08,17.25,150,1016,304,87.04000000000001,170.4,171.37,322,-110.87,105,0.93,-0.98,0.95,0.73
15.734,5832,99.22,11.78,11.66,14.2,14.2,558.86,14.04,117,67,67,99.61,26.25,585.28,111.9,5.1,80.98,17.25,151,1016,304,84.48,170.27,171.17,322,-110.5,104.6,0.96,-1.01,0.96,0.63
15.903,5867,99.22,11.92,11.72,14.16,14.16,558.86,14.04,117,67,67,99.61,26.25,593.8099999999999,111.9,5.1,80.88,17.63,152,1016,306,84.48,170.05,171.08,322,-109.75,105,0.97,-1.01,0.92,0.86
16.087,5903,99.22,11.88,11.75,14.12,14.12,558.86,14.04,117,67,67,99.61,26.25,593.8099999999999,111.9,5.1,80.98,17.63,152,1016,306,84.48,170.03,170.97,322,-110.5,104.6,1.12,-0.97,0.93,0.8100000000000001
16.264,5937,99.22,11.79,11.8,14.09,14.09,558.86,14.04,117,67,67,99.61,26.25,596.13,111.9,5.1,80.98,18,153,1016,306,84.48,169.83,170.86,324,-110.5,105,1.07,-0.98,0.96,0.74
16.445,5959,98.83,11.85,11.85,14.06,14.06,558.86,14.08,117,67,67,99.61,26.25,604.0599999999999,111.9,5.1,80.98,18,154,1016,306,84.48,169.7,170.78,324,-110.5,105.4,1.09,-1.01,1,0.78
16.638,5993,98.44,11.88,11.78,14.02,14.02,558.86,14.08,117,67,67,99.61,26.25,625.78,112,5.1,80.98,17.63,155,1016,306,84.48,169.66,170.6,324,-110.5,105,1.16,-1.01,1.03,0.83
16.823,6021,93.75,11.85,11.83,13.99,13.99,553.4400000000001,14.08,117.75,67,67,99.61,26.25,612.66,112,5.1,81.08,17.63,156,1016,306,84.48,169.72,170.67,324,-110.5,105,0.93,-1.01,1.01,0.85
17.015,6051,87.5,11.88,11.92,13.96,13.96,553.4400000000001,14.08,117.75,67,67,99.61,26.25,626.88,112,5.1,81.08,18,157,1016,304,84.48,170.01,171.04,324,-110.5,105.7,0.99,-1.01,1.03,0.71
17.204,6101,83.59,11.99,11.92,13.96,13.96,548.01,14.08,117.75,67,67,99.61,26.25,621.88,112,5.1,81.08,18,158,1016,300,84.48,170.29,171.28,324,-109.37,106.9,1.12,-0.97,1.06,0.6899999999999999
17.393,6105,77.34,11.93,11.85,13.97,13.97,542.59,14.01,117.75,33,67,99.61,26.25,619.5599999999999,112,5.1,80.78,11.63,158,1016,288,81.92,156.69,151.86,324,-109.37,105.7,0.92,-1.01,1.02,0.7
17.604,6137,74.22,11.83,11.78,14.23,14.23,477.48,14.01,117.75,33,67,92.58,26.25,554.4400000000001,112,5.1,80.56999999999999,14.63,159,1016,268,71.68000000000001,145.37,144.34,322,-109.37,99.7,0.9,-0.96,1.02,0.76
17.804,6164,0,12.02,12.06,14.66,14.66,450.35,14.01,117.75,33,67,81.25,26.25,536.28,112,5.1,73.22,15,159,1016,242,69.12,139,128.5,322,-103.37,87.7,1.11,-1.01,1.07,0.78
18,6139,0,10.71,10.93,14.66,14.66,75.95999999999999,14.01,117.75,33,67,37.89,26.25,107.44,112,0.78,17.56,13.13,158,1016,16,10.24,55.11,55.77,322,-113.87,85.90000000000001,0.76,-0.97,0.96,0.75
18.203,6081,0,12.98,13,14.66,14.66,70.54000000000001,13.99,117.75,33,67,2.34,27,90.97,112,0.78,15.32,14.63,157,1016,16,10.24,54.69,55.61,270,-114.25,85.90000000000001,0.58,-0.96,0.85,0.68
18.408,6036,0,13.28,13.23,14.66,14.66,70.54000000000001,13.99,117.75,33,67,1.56,27,87.06,112,0.78,15.22,14.25,156,1016,14,10.24,54.49,55.44,216,-114.25,86.2,0.91,-0.96,0.85,0.74
18.644,5879,0,14.26,14.29,14.66,14.66,75.95999999999999,13.99,117.75,33,67,2.73,27,101.97,112,0.78,15.73,12.75,153,1016,0,10.24,54.65,55.7,172,-114.25,86.59999999999999,0.87,-0.9399999999999999,0.83,0.73
18.849,5801,0,44.12,44.12,14.66,14.66,81.39,13.99,117.75,33,67,10.55,27,104.69,112.5,0.78,15.52,35.25,150,1016,0,12.8,54.47,55.33,130,-114.25,86.59999999999999,0.8100000000000001,-0.9399999999999999,0.86,0.87
19.058,5710,0,44.12,44.12,14.66,14.66,81.39,14.1,117.75,33,67,12.5,27,104.91,112.5,0.78,15.42,51.75,148,1016,0,12.8,54.19,54.87,100,-115,87,0.79,-0.96,0.88,0.9
19.27,5607,0,44.12,44.12,14.66,14.66,86.81,14.1,117.75,33,67,15.23,27,107.41,112.5,0.78,15.32,51.75,145,1016,0,12.8,53.88,54.34,80,-115,86.2,1.16,-0.96,0.93,0.73
19.482,5486,0,44.12,44.12,14.66,14.66,86.81,14.1,117.75,67,67,16.02,27,97.66,112.5,0.78,15.22,52.5,141,1016,0,12.8,53.48,53.66,56,-115,86.59999999999999,1.22,-0.95,1.01,1.08
19.706,5408,0,44.12,44.12,14.66,14.66,157.35,14.1,117.75,67,67,31.25,27,105.63,112.7,0.78,15.32,40.88,140,1016,0,23.04,53.04,53.22,42,-115,120,0.68,-0.9399999999999999,0.89,0.87
19.924,5239,0,44.12,44.12,14.66,14.66,146.5,14.01,117.75,67,67,27.73,27,100.19,112.7,0.78,15.32,43.88,135,1016,0,23.04,52.52,52.27,32,-115,120,0.66,-0.96,0.8,0.8100000000000001
20.151,5174,0,44.12,44.12,14.66,14.66,135.65,14.01,117.75,67,67,24.61,27,105.59,112.7,0.78,15.32,46.88,134,1016,0,20.48,52.03,51.86,20,-115,120,0.71,-0.95,0.76,0.77
20.379,5079,0,44.12,44.12,14.66,14.66,130.22,14.01,117.75,67,67,23.44,27,96.97,112.7,0.78,15.22,48.38,132,1016,0,17.92,51.62,51.29,8,-115,120,0.7,-0.96,0.73,0.83
20.619,4925,0,44.12,44.12,14.66,14.66,124.79,14.01,118.5,67,67,23.05,27,93.19,112.7,0.78,15.11,48.38,127,1016,0,17.92,49.92,48.85,0,-115,120,0.7,-0.96,0.71,0.92
20.867,4824,0,44.12,44.12,14.66,14.66,119.37,14.05,118.5,67,67,21.48,27,83.19,112.8,0.78,15.01,49.5,125,1016,0,17.92,48.89,47.95,0,-115,120,0.55,-0.97,0.68,0.72
21.108,4712,0,44.12,44.12,14.66,14.66,113.94,14.05,118.5,67,67,20.31,27,84.88,112.8,0.78,14.81,49.88,122,1016,0,17.92,47.95,47,0,-115,120,0.64,-0.96,0.66,0.7
21.344,4605,0,44.12,44.12,14.66,14.66,108.52,14.05,118.5,67,67,19.53,27,78.28,112.8,0.78,14.6,50.63,119,1016,0,15.36,46.98,46.12,0,-115,120,0.55,-0.97,0.63,0.77
21.592,4501,0,44.12,44.12,14.66,14.66,103.09,14.04,118.5,67,67,18.75,27,75.63,112.8,0.78,14.3,51,116,1016,0,15.36,46.3,45.37,0,-115,120,0.44,-0.97,0.59,0.8100000000000001
21.842,4392,0,44.12,44.12,14.66,14.66,103.09,14.04,118.5,67,67,18.75,27,69.47,112.8,0.78,13.89,51,114,1016,0,15.36,45.66,44.67,0,-115,120,0.52,-0.97,0.57,0.72
22.739,4101,0,44.12,44.12,14.65,14.65,59.68,14.05,117.75,67,67,0,27,61.75,112.8,0.78,12.97,48.38,106,1016,0,7.68,43.73,43.2,0,-115,86.2,0.58,-0.97,0.54,0.5600000000000001
22.936,3951,0,44.12,44.12,14.63,14.63,65.11,14.05,117.75,67,67,0,27,61.44,112.9,0.78,12.56,48.38,102,1016,0,7.68,43.2,42.21,0,-115,85.90000000000001,0.54,-0.97,0.6,0.65
23.107,3881,0,44.12,44.12,14.65,14.63,65.11,14.05,117.75,67,67,0,27,61.06,112.9,0.78,12.36,48.38,100,1016,0,7.68,42.76,41.86,0,-115,85.90000000000001,0.57,-0.96,0.61,0.66
