timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,2120,15.23,13.57,13.54,14.63,14.65,162.78,13.93,90.75,33,33,33.2,15.75,62.25,107.6,1.75,12.87,33.75,54,1016,86,25.6,48.89,48.78,88,-83.5,61.1,0.64,-0.97,0.6899999999999999,0.68
0.254,2120,15.23,13.64,13.66,14.63,14.65,162.78,13.93,90,33,33,33.2,15.75,60.53,107.6,1.75,12.76,33.38,54,1016,86,25.6,48.89,48.71,88,-83.5,61.1,0.66,-0.96,0.6899999999999999,0.73
0.529,2118,15.63,13.76,13.71,14.63,14.65,173.63,13.93,90,33,33,34.38,15.75,64.63,107.7,1.75,13.17,33,54,1016,88,25.6,49.92,50.21,92,-83.5,61.1,0.7,-0.96,0.68,0.8100000000000001
0.749,2113,15.63,13.79,13.76,14.63,14.65,168.2,13.93,90,33,33,34.77,15.75,63.34,107.7,1.75,13.07,33,54,1016,90,25.6,49.59,50.47,92,-82,60.7,0.67,-0.97,0.68,0.65
0.954,2121,19.92,13.89,13.96,14.65,14.68,222.46,13.93,90,33,33,41.02,15.75,76.09,107.7,1.75,15.32,12.38,54,1016,98,33.28,55.39,57.7,126,-82,61.5,0.74,-0.97,0.6899999999999999,0.72
1.478,2131,25.78,13.83,13.73,14.65,14.66,265.87,13.93,90,33,33,50.78,15.75,94.47,107.7,1.75,17.46,13.88,55,1016,130,40.96,60.93,63.94,160,-82.37,64.09999999999999,0.83,-0.97,0.7,0.72
2.069,2184,95.31,15.19,15.24,14.66,14.66,439.49,13.92,90,33,33,88.28,15.75,176.22,107.2,3.28,52.59,7.88,56,208,208,66.56,109.29,110.83,236,-101.87,88.09999999999999,0.6,-1.01,0.64,0.7
2.307,3071,99.22,14.66,15.14,14.68,14.68,444.92,13.89,90,33,67,92.58,15.75,253.81,107.2,5.1,66.27,10.88,57,224,216,66.56,146.67,148.49,260,-95.87,84.40000000000001,0.75,-1.01,0.66,0.73
2.65,3757,99.22,13.9,13.67,14.65,14.65,493.75,13.89,90,33,67,99.61,15.75,318.69,107,5.1,74.95,9.380000000000001,58,224,246,76.8,144.32,143.31,262,-94.37,85.90000000000001,0.59,-0.97,0.66,0.85
2.892,4765,99.22,15.01,15.32,14.66,14.66,520.88,13.89,90,67,67,90.63,15.75,431.19,107,5.1,80.67,3,59,176,200,79.36,163.59,165.08,268,-107.87,83.2,0.65,-1.01,0.8,0.77
3.111,4824,99.22,14.2,14.25,14.66,14.66,520.88,13.99,90,67,67,99.61,15.75,434.91,107,5.1,80.56999999999999,7.13,60,216,230,79.36,164.23,165.46,268,-110.87,82.90000000000001,0.93,-0.99,0.82,0.72
3.336,4946,99.22,14.26,14.33,14.66,14.66,515.46,13.99,90,67,67,99.61,15.75,443.47,107,5.1,80.56999999999999,15,62,240,262,79.36,164.36,165.85,266,-112,82.90000000000001,0.74,-0.99,0.83,0.7
3.566,5109,99.22,14.1,14.05,14.66,14.66,537.16,13.99,90,67,67,99.61,15.75,464.59,107.4,5.1,80.98,25.88,64,1016,286,81.92,154.16,154.95,268,-109.37,102.4,1.09,-0.99,0.89,0.98
3.807,5279,99.22,12.72,12.84,14.63,14.63,531.73,13.99,90,67,67,99.61,15.75,476.78,107.4,5.1,80.98,26.63,66,1016,286,81.92,154.45,156.95,268,-109.37,102,1.45,-1,1.07,0.9399999999999999
4.036,5473,99.22,12.54,12.55,14.62,14.62,531.73,13.99,90,67,67,99.61,15.75,491.81,107.4,5.1,80.98,26.63,68,1016,288,81.92,166.78,169.39,270,-109.37,103.9,1.15,-0.99,1.14,1
4.268,5649,99.22,12.49,12.47,14.48,14.48,531.73,13.99,90,67,67,99.61,15.75,518.63,107.4,5.1,80.98,25.88,71,1016,288,81.92,171.08,171.96,272,-109.37,105.4,1.1,-0.97,1.2,1.06
4.504,5812,99.22,12.52,12.49,14.33,14.33,520.88,13.99,90,67,67,99.61,15.75,527.34,107.1,5.1,80.98,25.5,73,1016,286,79.36,170.47,171.35,276,-109.37,105,1.41,-0.98,1.22,1
4.751,6007,99.22,12.32,12.44,14.19,14.19,515.46,13.99,90,67,67,99.61,15.75,547.84,107.1,5.1,80.98,24.75,75,1016,282,79.36,169.76,170.67,280,-109.37,105,1.43,-1.01,1.22,1.12
4.987,6211,99.22,12.22,12.19,14.06,14.06,499.18,13.99,90,67,67,99.61,15.75,548.3099999999999,107.1,5.1,80.98,25.88,78,1016,274,76.8,170.8,172.07,280,-108.25,108.4,1.13,-0.98,1.27,1.4
5.233,6378,99.22,12.05,12.12,13.97,13.97,488.33,13.99,90,67,67,99.61,15.75,568.22,107.1,5.1,81.08,25.88,80,1016,270,74.23999999999999,171.5,172.47,280,-106.37,113.2,0.97,-0.98,1.31,0.9
5.475,6535,99.22,11.85,12.02,13.86,13.86,488.33,13.99,90,67,67,99.61,15,597.59,106.9,5.1,80.98,26.25,82,1016,272,74.23999999999999,171.52,172.47,270,-106.37,120,0.78,-1.01,1.24,1.53
5.733,6698,99.22,11.7,11.6,13.76,13.76,482.9,13.99,90,67,67,99.61,15,578.97,106.9,5.1,80.98,26.63,84,1016,270,74.23999999999999,171.5,172.47,268,-106.75,120,1.69,-0.98,1.27,0.93
5.985,6824,99.22,11.63,11.55,13.64,13.64,477.48,13.99,90,33,67,99.61,15,582.1900000000001,106.9,5.1,81.08,27.38,86,1016,268,74.23999999999999,171.48,172.47,268,-106.75,120,1.24,-0.97,1.29,1.28
6.27,6798,99.22,11.85,11.88,13.69,13.69,472.05,13.96,90.75,33,67,99.61,15,575.88,106.9,5.1,80.67,4.13,87,144,204,71.68000000000001,164.62,166.32,256,-108.25,116.6,1.21,-1.01,1.27,0.78
6.521,5530,99.22,14.32,14.28,14.62,14.62,515.46,13.96,90.75,67,67,99.61,15,509.59,106.9,5.1,80.56999999999999,2.25,89,168,192,79.36,165.33,166.32,278,-113.87,96,0.8100000000000001,-0.98,0.9399999999999999,0.73
6.791,4787,99.22,15.58,15.78,14.66,14.66,482.9,13.96,90.75,67,67,94.14,15,431.13,106.9,5.1,80.78,26.63,91,1016,252,74.23999999999999,156.58,153.72,278,-111.25,85.90000000000001,0.98,-0.99,0.74,0.75
7.048,4809,99.22,14.12,14.09,14.66,14.66,499.18,14.07,90.75,67,67,99.61,15,421.41,106.9,5.1,81.08,26.25,93,1016,266,76.8,153.28,153.86,268,-110.5,97.5,0.93,-0.99,0.8100000000000001,0.79
7.314,4902,99.22,13.24,13.17,14.66,14.66,499.18,14.07,90.75,67,67,99.61,15,431.66,106.9,5.1,80.98,26.25,94,1016,266,76.8,153.15,154.23,266,-110.5,98.59999999999999,1.1,-1,0.83,0.74
7.582,5015,99.22,13.03,13,14.66,14.66,499.18,14.07,90.75,67,67,99.61,15,441.84,107.7,5.1,80.98,26.63,96,1016,266,76.8,153.53,154.63,266,-110.5,99.7,1.13,-0.99,0.9,1.04
7.857,5093,99.22,12.93,12.77,14.66,14.66,504.61,14.07,90.75,67,67,99.61,15,464.47,107.7,5.1,80.98,26.25,98,1016,268,76.8,153.83,154.93,268,-110.5,100.1,1.33,-0.99,0.89,1.05
8.131,5189,99.22,12.8,12.7,14.66,14.66,504.61,13.99,90.75,67,67,99.61,15,451.91,107.7,5.1,80.98,26.25,100,1016,270,76.8,154.19,155.26,268,-110.5,100.9,0.8,-0.99,0.86,1.27
8.404,5272,99.22,12.64,12.68,14.65,14.65,504.61,13.99,91.5,67,67,99.61,15,466.03,107.7,5.1,80.98,26.25,102,1016,270,76.8,154.85,156.62,268,-110.5,102,0.93,-0.98,0.88,0.74
8.686,5361,99.22,12.62,12.54,14.63,14.63,510.03,14.05,91.5,67,67,99.61,15,487.59,108.2,5.1,80.98,26.25,103,1016,274,76.8,160.82,162.65,268,-109.75,103.1,0.78,-0.98,0.91,1.25
8.964,5453,99.22,12.52,12.45,14.63,14.63,510.03,14.05,91.5,67,67,99.61,15,485.56,108.2,5.1,80.98,26.25,105,1016,276,76.8,166.8,168.8,270,-110.5,103.9,0.76,-0.99,0.92,0.96
9.25,5543,99.22,12.48,12.45,14.59,14.59,510.03,14.05,91.5,67,67,99.61,15,500.75,108.2,5.1,80.98,25.5,107,1016,276,76.8,171.3,172.29,270,-109.75,105.4,1.39,-1.01,0.95,1.02
9.529999999999999,5635,99.22,12.55,12.52,14.52,14.52,510.03,14.05,91.5,67,67,99.61,15,502.84,107.5,5.1,81.08,25.13,108,1016,276,76.8,171,171.98,272,-110.5,105,0.75,-0.97,0.92,0.96
9.827,5723,99.22,12.52,12.45,14.46,14.46,504.61,14.05,92.25,67,67,99.61,15,511.63,107.5,5.1,81.08,25.13,110,1016,274,76.8,170.67,171.63,274,-109.75,105,1.05,-1.01,0.95,1.59
10.119,5827,99.22,12.42,12.52,14.36,14.36,504.61,14.05,92.25,67,67,99.61,15,525.09,107.5,5.1,81.08,24.38,112,1016,274,76.8,170.31,171.28,276,-110.5,105,1.15,-0.98,1,1.01
10.414,5917,99.22,12.28,12.34,14.29,14.29,504.61,14.05,92.25,67,67,99.61,15,534.09,107.5,5.1,81.08,24.38,114,1016,272,76.8,169.94,170.89,278,-110.5,105,1.25,-1.01,1.03,1.65
10.71,6018,99.22,12.15,12.19,14.22,14.22,499.18,14.05,92.25,67,67,99.22,15,559.09,107.6,5.1,80.98,24,116,1016,272,76.8,169.63,170.67,280,-110.5,105.4,1.44,-1.01,1.07,0.76
11.005,6119,99.22,12.08,12.08,14.16,14.16,493.75,14.05,93,67,67,99.61,15,552.3099999999999,107.6,5.1,80.98,24,118,1016,272,76.8,170.29,171.35,280,-109.37,106.5,0.91,-0.97,1.01,0.84
11.313,6202,99.22,11.99,12.11,14.13,14.13,488.33,13.99,93,67,67,99.61,15,570.6900000000001,107.6,5.1,80.98,25.13,120,1016,270,74.23999999999999,171,172.12,280,-109,109.1,1.17,-1.01,1.02,1.15
11.618,6296,99.22,11.98,11.86,14.06,14.06,488.33,13.99,93,67,67,99.61,15,557.5,107.6,5.1,81.08,25.13,121,1016,270,74.23999999999999,171.5,172.47,276,-107.5,111.7,0.99,-0.97,1.03,1.08
11.92,6386,99.22,11.98,11.93,13.99,13.99,482.9,13.99,93,67,67,99.61,15,572.88,107.6,5.1,80.98,25.13,123,1016,266,74.23999999999999,171.43,172.47,276,-106.37,114.4,0.9399999999999999,-1,1.07,0.95
12.228,6488,99.22,11.85,11.72,13.9,13.9,488.33,14.05,93.75,67,67,99.61,15,588.25,107.6,5.1,80.98,21.75,125,1016,268,74.23999999999999,171.48,172.47,270,-107.5,118.1,1.02,-1.01,1.06,0.9399999999999999
12.536,6587,99.22,11.69,11.7,13.83,13.83,482.9,14.05,93.75,67,67,99.61,15,579.72,107.7,5.1,81.08,22.13,127,1016,268,74.23999999999999,171.54,172.47,270,-107.5,120,1.26,-0.96,1.17,0.98
13.502,6669,99.22,11.69,11.66,13.76,13.76,482.9,14.05,93.75,67,67,99.61,15,597.59,107.7,5.1,80.98,23.25,129,1016,270,74.23999999999999,171.5,172.47,264,-106.75,120,1.17,-1.01,1.13,1.03
13.693,6913,99.22,11.73,11.7,13.63,13.63,461.2,14.04,94.5,33,67,99.61,14.25,575.9400000000001,107.7,5.1,81.08,24.75,133,1016,258,69.12,159.66,160.01,256,-107.5,120,1.2,-0.97,1.39,1.04
13.869,6919,99.22,11.62,11.62,13.63,13.63,455.77,14.04,94.5,33,67,99.61,14.25,578.97,107.7,5.1,80.88,14.25,134,200,246,69.12,159.09,160.01,256,-107.87,120,1.06,-0.97,1.33,1
14.048,6087,99.22,13.36,13.24,14.3,14.3,455.77,14.04,94.5,67,67,92.19,14.25,507.28,107.7,5.1,80.56999999999999,0.75,135,128,176,69.12,161.15,162.12,272,-112.37,107.2,0.78,-1,0.83,0.77
14.235,5361,99.22,13.7,13.74,14.63,14.63,493.75,14.04,94.5,67,67,97.27,14.25,496.47,107.7,5.1,80.56999999999999,21.75,136,1016,272,76.8,161.15,162.12,276,-114.25,91.90000000000001,0.92,-1.01,0.82,0.99
14.422,5359,99.22,14.49,14.46,14.63,14.63,510.03,14.02,94.5,67,67,97.27,14.25,479.16,107.7,5.1,80.98,22.13,137,1016,270,76.8,159.59,162.12,276,-110.87,103.9,1.12,-0.99,0.88,1.07
14.61,5343,54.3,12.71,13.05,14.65,14.65,504.61,14.02,94.5,67,67,99.61,14.25,483.25,107.7,5.1,80.98,21.75,138,1016,270,76.8,160.49,161.15,272,-110.87,102.7,1.01,-0.99,0.9399999999999999,0.91
14.812,5317,0,14.42,14.42,14.66,14.66,379.81,14.02,95.25,67,67,92.58,14.25,397.25,107.7,5.1,59.43,21,138,1016,218,56.32,102.33,95.43000000000001,214,-112,89.2,0.73,-1.01,0.88,0.87
15.009,5286,0,13.41,12.97,14.66,14.66,103.09,14.02,95.25,67,67,23.05,14.25,92.81,107.7,1.75,16.75,4.13,137,1016,38,15.36,53.48,53.77,176,-113.87,84.7,0.71,-0.98,0.83,0.83
15.215,5278,0,14.52,13.73,14.66,14.66,97.67,14.05,95.25,67,67,20.7,14.25,85.09,107.7,1.75,14.81,4.88,137,1016,8,15.36,53.26,53.68,138,-113.87,86.59999999999999,0.76,-0.96,0.77,0.6899999999999999
15.418,5271,0,13.17,12.94,14.66,14.66,92.23999999999999,14.05,95.25,67,67,19.53,14.25,83.91,107.7,1.75,15.01,6.38,137,1016,10,12.8,53.02,53.55,102,-113.87,86.59999999999999,0.75,-0.96,0.74,0.8
15.623,5194,0,13,12.65,14.66,14.66,92.23999999999999,14.05,95.25,67,67,19.14,14.25,89.16,107.7,1.75,15.22,6.38,136,1016,0,12.8,52.85,54.08,80,-113.87,86.2,0.85,-0.96,0.75,0.92
15.858,4858,0,44.12,44.12,14.66,14.66,97.67,14.05,96,67,67,19.53,14.25,89.16,107.7,1.75,14.81,17.63,135,1016,0,15.36,52.16,51.33,60,-113.87,85.5,0.95,-0.96,0.83,0.9
16.075,4487,0,44.12,44.12,14.66,14.66,113.94,14.04,96,67,67,23.44,14.25,81.19,107.7,1.75,14.3,49.88,133,1016,0,17.92,50.03,49.11,42,-115,85.5,0.65,-0.96,0.8100000000000001,0.65
16.3,4152,0,44.12,44.12,14.66,14.66,97.67,14.04,96,67,67,19.92,14.25,73.34,107.7,1.75,13.58,49.13,132,1016,0,15.36,48.43,47.53,32,-115,85.5,0.66,-0.96,0.73,0.72
16.509,3813,0,44.12,44.12,14.63,14.63,75.95999999999999,14.04,96,67,67,11.33,14.25,61.66,108.6,1.75,12.15,4.13,130,1016,2,10.24,44.47,43.27,22,-115,85.5,0.52,-0.97,0.68,0.72
16.739,3590,0,32.37,26.88,14.65,14.63,59.68,14.04,96,67,67,0,14.25,49.94,108.6,1.75,11.23,6.75,128,1016,8,7.68,42.1,41.2,10,-115,86.59999999999999,0.6899999999999999,-0.97,0.63,0.74
16.969,3590,0,17.45,16.13,14.65,14.63,65.11,14.04,96,67,67,0,15,50.84,108.6,1.75,11.03,6.75,126,1016,8,7.68,42.01,41.33,0,-115,86.59999999999999,0.58,-0.97,0.62,0.7
17.495,3521,0,15.88,14.98,14.65,14.63,65.11,14.04,96.75,33,67,0,15,49.94,108.6,1.75,10.93,6.75,124,1016,8,7.68,41.9,40.85,0,-115,86.59999999999999,0.52,-0.96,0.61,0.6
18.04,3365,0,44.12,44.12,14.65,14.63,75.95999999999999,14.04,96.75,33,67,6.25,15,50.53,109,1.75,10.93,8.25,118,1016,0,10.24,41.4,40.69,0,-115,86.59999999999999,0.64,-0.97,0.59,0.68
18.31,3184,0,44.12,44.12,14.65,14.63,81.39,14.04,96.75,33,67,13.28,15,46.66,109,1.75,10.42,40.13,112,1016,0,12.8,39.64,38.65,0,-115,86.59999999999999,0.72,-0.96,0.61,0.6
18.57,3087,0,44.12,44.12,14.65,14.63,81.39,14.04,97.5,33,67,12.5,15,44.41,109.3,1.75,10.01,40.13,108,1016,0,12.8,38.58,37.6,0,-115,86.2,0.63,-0.96,0.64,0.54
18.834,3012,0,44.12,44.12,14.65,14.63,81.39,14.04,97.5,33,67,12.5,15,42.03,109.3,1.75,9.800000000000001,39.38,105,1016,0,12.8,37.73,36.83,0,-115,86.2,0.7,-0.97,0.66,0.49
