timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,1610,24.61,14.94,14.36,14.65,14.65,265.87,14.01,90,33,33,51.56,24.75,75.41,105.6,1.27,13.58,18.38,69,1016,138,40.96,51.97,52.54,142,-86.87,67.5,0.63,-0.96,0.59,0.63
0.6919999999999999,1618,37.5,14.66,14.56,14.65,14.65,309.27,14.01,90,33,33,58.59,24.75,85.97,105.3,1.26,15.62,17.25,70,1016,160,46.08,55.48,59.35,200,-86.87,67.90000000000001,0.54,-0.97,0.6,0.6899999999999999
0.969,2349,99.22,15.35,14.72,14.66,14.66,472.05,13.99,90,33,33,85.55,24.75,200.47,105.3,0.54,51.47,13.13,70,232,252,71.68000000000001,113.71,118.52,278,-98.87,77.59999999999999,0.54,-1,0.55,0.72
1.181,2934,99.22,15.44,15.14,14.66,14.66,510.03,13.92,90,33,33,87.89,24,272.78,105.2,0,65.66,21.38,70,1016,274,76.8,141.49,142.61,298,-107.5,88.5,0.63,-1,0.6,0.76
1.44,3402,99.22,15.34,15.28,14.68,14.68,482.9,13.92,90.75,33,67,99.61,24,300.34,105.2,0,79.04000000000001,24.75,71,1016,262,74.23999999999999,155.26,153.5,300,-109,98.2,0.84,-1,0.67,0.87
1.657,3804,99.22,14.42,14.1,14.65,14.65,537.16,13.92,90.75,33,67,99.61,24,348.72,105.2,0,80.67,10.5,72,256,270,81.92,139.31,138.96,306,-110.87,95.2,0.9,-1.01,0.75,0.93
1.882,3839,99.22,14.33,14.49,14.65,14.65,531.73,13.92,90,33,67,99.61,24,348.66,105.2,0,80.88,24,73,288,296,81.92,132.19,128.13,306,-110.87,96,1.16,-1.01,0.82,1
2.157,3883,99.22,14.33,14.46,14.65,14.65,520.88,13.98,90.75,33,67,99.22,24,344.5,105.2,0,80.98,24.38,74,1016,288,79.36,129.33,131.73,306,-109.37,97.5,1.14,-0.99,0.9,0.78
2.41,3974,99.22,14.12,14.07,14.65,14.65,520.88,13.98,90.75,33,67,99.61,24,370.31,105.2,0,80.98,24.38,76,1016,288,79.36,135.62,138.56,306,-109.37,97.90000000000001,0.8,-1.01,0.9,0.76
2.659,4060,99.22,13.92,13.7,14.66,14.66,520.88,13.98,90.75,33,67,99.61,24,374.47,105.2,0,80.98,24.38,78,1016,286,79.36,142.63,145.02,306,-109.37,98.59999999999999,0.9399999999999999,-1.01,0.95,0.92
2.893,4155,99.22,13.92,13.92,14.66,14.66,526.3099999999999,14.1,90.75,33,67,99.61,24,386.44,105.2,0,80.98,24.38,80,1016,288,79.36,150.21,152.01,306,-109.75,99.40000000000001,1.16,-0.99,0.97,0.78
3.121,4240,99.22,14.25,14.2,14.66,14.66,526.3099999999999,14.1,90.75,33,67,99.61,24,392.63,105.1,0,81.08,24.38,82,1016,288,79.36,156.49,158.47,310,-109.75,100.1,0.83,-1.01,0.93,0.92
3.353,4329,99.22,14.42,14.28,14.66,14.66,520.88,14.1,90.75,33,67,99.61,24,406.72,105.1,0,80.98,24.38,83,1016,284,79.36,161.02,163.19,310,-109.75,100.9,0.9399999999999999,-0.99,0.95,0.74
3.608,4411,99.22,15.08,14.4,14.66,14.66,520.88,14.02,90.75,67,67,99.22,24,414.22,105.1,0,80.98,25.13,85,1016,282,79.36,165.72,167.55,310,-109.37,99.7,0.91,-0.99,0.96,0.68
3.853,4503,99.22,14.79,13.61,14.66,14.66,537.16,14.02,90.75,67,67,99.61,24,429.19,105.1,0,80.98,25.5,86,1016,290,81.92,170.56,172.34,310,-109.75,99.40000000000001,1.17,-0.99,0.97,0.76
4.1,4590,99.22,14.55,13.17,14.66,14.66,548.01,14.02,90.75,67,67,99.61,24,447.78,105.1,0,80.98,26.25,88,1016,298,84.48,166.62,165.48,310,-109.37,97.90000000000001,1.24,-1,1.01,0.78
