timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,2258,25.78,14.98,14.45,14.63,14.65,130.22,13.9,94.5,33,33,21.48,28.5,54,94.59999999999999,0,11.64,36,58,1016,64,20.48,41.18,44.76,98,64.90000000000001,0.6899999999999999,-0.97,0.61,0.71,-82.75
0.286,2283,46.48,14.68,14.58,14.65,14.66,390.66,13.9,95.25,33,33,61.72,28.5,151.69,94.59999999999999,0,25.43,20.25,59,1016,190,58.88,72.93000000000001,76.47,250,65.2,0.76,-0.98,0.63,0.83,-77.87
0.574,2331,82.03,13.47,13.41,14.66,14.66,564.29,13.9,94.5,33,33,99.61,27.75,218.28,95.09999999999999,0,79.65000000000001,11.25,60,1016,302,87.04000000000001,121.03,122.19,284,96.40000000000001,0.61,-1.01,0.62,0.66,-106.75
0.803,2406,99.22,13.38,13.41,14.66,14.66,531.73,13.89,95.25,33,33,99.61,27.75,223.16,95.09999999999999,0,81.08,18,62,1016,292,81.92,122.87,124.5,286,91.90000000000001,0.6899999999999999,-1.01,0.61,0.64,-101.87
1.04,2460,99.22,14.03,13.94,14.66,14.66,526.3099999999999,13.89,95.25,33,33,99.61,27.75,231.72,95.09999999999999,0,80.98,14.25,63,1016,288,81.92,124.48,126.19,288,92.2,0.59,-1.01,0.62,0.66,-103
1.288,2530,99.22,14.42,14.4,14.66,14.66,526.3099999999999,13.89,95.25,33,33,99.61,27.75,230.38,95.09999999999999,0,80.98,14.63,65,1016,284,79.36,125.97,127.95,290,93.40000000000001,0.52,-1,0.62,0.77,-103.37
1.868,2582,99.22,14.76,14.66,14.66,14.66,520.88,13.92,95.25,33,33,99.61,27.75,240.47,95.3,0,80.98,14.25,66,1016,282,79.36,127.88,129.69,292,93.7,0.52,-1,0.61,0.72,-103.37
2.489,2713,99.22,14.82,14.72,14.66,14.66,520.88,13.92,95.25,33,33,96.09,27.75,259.06,95.3,0,80.98,13.13,70,1016,280,79.36,131.99,133.62,296,95.2,0.55,-1.01,0.57,0.64,-103.75
2.809,2856,99.22,14.62,14.66,14.66,14.66,526.3099999999999,13.87,95.25,33,33,91.41,27.75,265.66,95.40000000000001,0,80.98,12.75,73,1016,284,79.36,140.21,142.54,298,97.5,0.63,-1.01,0.59,0.64,-103.75
3.114,2929,99.22,14.68,14.62,14.66,14.66,526.3099999999999,13.87,96,33,33,91.8,27.75,272.34,95.40000000000001,0,81.08,12.38,75,1016,284,79.36,146.52,148.93,298,98.59999999999999,0.74,-1.01,0.65,0.6,-104.5
3.36,2990,99.22,14.71,14.76,14.66,14.66,526.3099999999999,13.87,96,33,33,96.09,27,280.84,95,0,80.98,12.75,77,1016,282,79.36,152.1,153.9,298,99.7,0.76,-1.01,0.67,0.66,-104.5
3.612,3047,99.22,14.68,14.72,14.66,14.66,526.3099999999999,13.87,96,33,33,98.83,27,291.69,95,0,80.98,13.13,78,1016,282,81.92,153.81,155.53,298,100.5,0.82,-1.01,0.6899999999999999,0.78,-104.5
3.872,3103,99.22,14.62,14.79,14.66,14.66,526.3099999999999,13.89,96,33,33,99.61,27,294.28,95,0,80.98,13.88,80,1016,282,79.36,154.89,156.54,298,100.5,0.84,-0.98,0.73,0.76,-106
4.13,3163,99.22,14.88,14.88,14.66,14.66,515.46,13.89,96,33,33,99.61,27,304.94,95,0,80.98,14.63,82,1016,278,79.36,155.99,157.61,298,99.40000000000001,0.66,-0.98,0.75,0.63,-107.87
4.396,3226,99.22,14.85,14.85,14.66,14.66,515.46,13.89,96,33,67,99.61,27,301.78,94.90000000000001,0,80.98,15.75,83,1016,276,79.36,157.15,158.76,300,99,0.64,-0.98,0.74,0.67,-109
4.657,3287,99.22,14.33,14.4,14.66,14.66,526.3099999999999,13.89,96,33,67,99.61,27,301.72,94.90000000000001,0,80.98,15.38,85,1016,282,81.92,157.72,157.7,300,98.59999999999999,0.79,-0.99,0.73,0.78,-110.87
4.93,3346,99.22,14.46,14.52,14.66,14.66,531.73,13.89,96,33,67,99.61,27,315.81,94.90000000000001,0,80.98,16.5,86,1016,284,81.92,155.86,154.89,302,97.90000000000001,0.6,-1.01,0.73,0.86,-110.5
5.726,3559,99.22,14.48,14.55,14.66,14.66,537.16,13.89,96.75,33,67,99.61,27,338.09,94.8,0,80.98,19.13,92,1016,294,81.92,143.35,142.17,304,96,0.59,-0.99,0.66,0.74,-110.5
5.877,3596,99.22,14.52,14.52,14.66,14.66,537.16,13.89,96.75,33,67,99.61,27,342.66,94.8,0,80.98,19.5,93,1016,294,81.92,139.84,138.89,306,96,0.76,-0.98,0.67,0.79,-110.87
6.026,3629,99.22,14.39,14.35,14.66,14.66,531.73,13.89,96.75,33,67,99.61,27,352.03,94.8,0,80.98,19.88,93,1016,292,81.92,135.6,134.48,306,96,0.84,-0.98,0.6899999999999999,0.82,-110.5
6.178,3661,99.22,14.39,14.38,14.65,14.65,531.73,13.89,96.75,33,67,99.61,27,348.75,94.7,0,80.98,20.63,94,1016,292,81.92,131.38,130.92,306,96,2.04,-1.01,0.7,0.82,-110.87
6.326,3701,99.22,14.36,14.3,14.65,14.65,531.73,13.89,96.75,33,67,99.61,27,348.47,94.7,0,80.98,21,95,1016,292,81.92,128.57,127.22,306,96,0.68,-1.01,0.7,0.75,-110.87
6.476,3736,99.22,14.15,14.26,14.65,14.65,531.73,13.89,96.75,33,67,99.61,27,352.97,94.7,0,81.08,21.38,96,1016,294,81.92,124.74,123.03,308,96,0.79,-0.98,0.7,0.85,-110.5
6.627,3772,99.22,14.22,14.15,14.65,14.65,526.3099999999999,13.89,96.75,33,67,99.61,27,367.44,94.7,0,81.08,22.13,97,1016,290,79.36,122.3,123.23,308,96,0.54,-1.01,0.68,1.39,-110.5
6.777,3807,99.22,14.12,14.03,14.65,14.65,526.3099999999999,13.89,97.5,33,67,99.61,27,363.91,94.7,0,80.98,19.13,98,1016,290,81.92,123.25,125.8,308,96,3.14,-1.01,0.66,0.76,-110.5
6.927,3835,99.22,13.94,13.97,14.65,14.65,531.73,13.89,97.5,33,67,99.61,27,368.66,94.7,0,80.98,19.13,99,1016,292,81.92,125.95,127.66,308,96,0.73,-0.97,0.67,0.65,-110.5
7.076,3871,99.22,13.89,13.84,14.65,14.65,531.73,13.86,97.5,33,67,99.61,27,362.91,94.7,0,80.98,19.13,100,1016,296,81.92,128.04,130.37,308,96.7,0.67,-0.97,0.68,0.8100000000000001,-110.5
7.226,3903,99.22,13.84,13.74,14.65,14.65,531.73,13.86,97.5,33,67,99.61,27,370.06,94.7,0,80.98,19.13,101,1016,296,81.92,131.05,133.29,308,97.09999999999999,0.66,-0.97,0.68,0.93,-110.87
7.376,3936,99.22,13.93,13.74,14.66,14.66,537.16,13.86,97.5,33,67,99.61,27,371.56,94.7,0,80.98,19.13,102,1016,298,81.92,133.31,135.03,308,97.09999999999999,0.78,-1.01,0.67,0.7,-110.87
7.527,3972,99.22,13.77,13.71,14.66,14.66,537.16,13.86,97.5,33,67,99.61,27,381.81,94.7,0,80.98,18.75,102,1016,296,81.92,136.04,137.95,308,97.5,0.62,-1.01,0.67,0.87,-110.87
7.677,4009,99.22,13.8,13.66,14.66,14.66,537.16,13.86,97.5,33,67,99.61,27,396.81,94.7,0,80.98,18.75,103,1016,296,81.92,138.96,140.8,308,97.5,0.73,-1.01,0.67,0.9,-110.5
7.828,4041,99.22,13.71,13.63,14.66,14.66,537.16,13.84,98.25,33,67,99.61,27,400.22,94.7,0,80.98,18.75,104,1016,296,81.92,141.49,143.38,308,97.5,0.74,-1.01,0.68,0.76,-110.5
7.997,4077,99.22,13.73,13.69,14.66,14.66,537.16,13.84,98.25,33,67,99.61,27,396.84,94.7,0,80.98,18.75,105,1016,296,81.92,144.28,145.99,308,97.90000000000001,0.6,-1.01,0.67,1.53,-110.5
8.148,4116,99.22,13.6,13.61,14.66,14.66,537.16,13.84,98.25,33,67,99.61,27,400,94.7,0,80.98,18.38,106,1016,296,81.92,147.07,149.46,308,98.59999999999999,0.78,-0.97,0.67,0.83,-110.5
8.298999999999999,4146,99.22,13.59,13.67,14.66,14.66,537.16,13.84,98.25,33,67,99.61,27,403.19,94.7,0,80.98,18.38,107,1016,294,81.92,149.48,151.48,308,98.59999999999999,0.8100000000000001,-1.01,0.6899999999999999,0.64,-109.75
8.458,4190,99.22,13.74,13.67,14.66,14.66,537.16,13.84,98.25,33,67,99.61,27,403.53,94.7,0,81.08,18.75,108,1016,294,81.92,152.54,154.25,308,99.40000000000001,0.6,-0.97,0.6899999999999999,0.88,-109.75
8.619999999999999,4218,99.22,13.63,13.63,14.66,14.66,542.59,13.84,98.25,33,67,99.61,27,412.56,94.7,0,80.98,18,109,1016,298,81.92,154.78,157.11,310,99.7,0.77,-0.96,0.6899999999999999,0.65,-109.75
8.782999999999999,4260,99.22,13.66,13.63,14.66,14.66,542.59,13.93,98.25,33,67,99.61,27,425.25,94.7,0,81.08,17.63,110,1016,298,81.92,157.68,159.72,310,99.40000000000001,0.7,-0.96,0.6899999999999999,0.66,-110.5
8.958,4301,99.22,13.69,13.64,14.66,14.66,542.59,13.93,98.25,33,67,99.61,27,436.47,94.7,0,80.98,18.38,111,1016,298,81.92,160.1,162.1,310,100.5,0.79,-0.96,0.7,0.82,-110.5
9.145,4339,99.22,13.69,13.71,14.66,14.66,537.16,13.93,99,33,67,99.61,27,436.38,94.7,0,81.08,18.38,112,1016,292,81.92,162.36,163.77,310,100.5,0.8100000000000001,-1.01,0.6899999999999999,0.93,-110.87
9.33,4383,99.22,13.79,13.76,14.66,14.66,537.16,13.93,99,33,67,99.61,27,426.72,94.7,0,80.98,18.75,113,1016,292,81.92,164.43,166.38,312,99.40000000000001,0.6899999999999999,-1.01,0.7,0.84,-110.5
9.497999999999999,4427,99.22,13.7,13.77,14.66,14.66,537.16,13.93,99,67,67,99.61,27,439.53,94.7,0,80.98,19.13,114,1016,292,81.92,166.58,168.2,312,99.40000000000001,0.7,-0.96,0.72,0.68,-110.5
9.673,4465,99.22,13.59,13.66,14.66,14.66,542.59,13.92,99,67,67,99.61,27,441.69,94.7,0,80.98,19.5,115,1016,296,84.48,168.53,170.07,312,98.59999999999999,0.75,-1,0.72,0.6899999999999999,-110.5
9.853999999999999,4501,99.22,13.56,13.59,14.66,14.66,553.4400000000001,13.92,99,67,67,99.61,27,448.5,94.7,0,80.98,18.75,116,1016,298,84.48,170.56,172.34,312,98.59999999999999,0.82,-0.99,0.75,0.89,-110.5
10.04,4538,99.22,13.56,13.51,14.66,14.66,558.86,13.92,99,67,67,99.61,27,452.47,94.7,0,81.08,19.13,117,1016,300,84.48,169.87,168.95,312,97.90000000000001,0.7,-1.01,0.78,0.54,-110.5
10.218,4585,99.22,13.43,13.46,14.66,14.66,558.86,13.92,99,67,67,99.61,27,472.78,94.7,0,81.08,19.5,118,1016,306,87.04000000000001,166.84,166.25,312,97.5,1.03,-0.99,0.8,0.63,-110.5
10.397,4626,99.22,13.38,13.38,14.66,14.66,564.29,13.92,99,67,67,99.61,27,465.34,94.7,0,80.98,19.5,119,1016,306,87.04000000000001,164.03,163.55,312,97.90000000000001,0.77,-1.01,0.78,0.65,-110.87
10.576,4669,99.22,13.27,13.31,14.66,14.66,569.72,13.92,99,67,67,99.61,27,475.28,94.7,0,80.98,20.25,120,1016,310,87.04000000000001,160.23,160.07,312,97.5,0.73,-1.01,0.77,0.7,-110.87
10.757,4715,99.22,13.23,13.21,14.66,14.66,569.72,13.92,99,67,67,99.61,27,471.47,94.7,0,80.98,20.25,122,1016,310,87.04000000000001,157.35,157.15,312,97.90000000000001,0.77,-0.99,0.77,0.82,-110.5
10.956,4760,99.22,13.17,13.08,14.66,14.66,569.72,13.92,99,67,67,99.61,27,492.09,94.7,0,80.98,20.63,123,1016,310,87.04000000000001,154.36,153.7,312,97.5,0.71,-0.99,0.78,0.78,-110.5
11.146,4803,99.22,13.1,13.11,14.66,14.66,569.72,13.92,99,67,67,99.61,27,483.38,94.7,0,81.08,21,124,1016,312,87.04000000000001,153.35,153.83,314,97.5,0.91,-0.99,0.8,0.68,-110.5
11.343,4848,99.22,13,13.05,14.66,14.66,575.14,13.92,99,67,67,99.61,27,498.31,94.7,0,80.98,21,125,1016,310,87.04000000000001,153.22,153.99,314,97.90000000000001,0.98,-0.99,0.8,0.74,-110.5
11.539,4898,99.22,13.1,13,14.66,14.66,575.14,13.92,99,67,67,99.61,27,506.19,94.7,0,81.08,21.38,126,1016,310,87.04000000000001,153.31,154.21,314,98.59999999999999,0.67,-0.99,0.8100000000000001,0.9,-110.5
11.735,4944,99.22,13.03,13.04,14.66,14.66,575.14,13.92,99,67,67,99.61,27,513.9400000000001,94.7,0,80.98,21.38,128,1016,310,87.04000000000001,153.46,154.38,314,99,0.92,-0.99,0.8100000000000001,0.74,-110.5
11.938,4980,99.22,12.98,12.97,14.66,14.66,575.14,13.92,99,67,67,99.61,27,518.8099999999999,94.7,0,80.98,21.38,129,1016,310,89.59999999999999,153.55,154.54,314,99.40000000000001,0.87,-1.01,0.84,0.84,-109.75
12.142,5025,99.22,12.93,12.93,14.66,14.66,580.5700000000001,13.92,99,67,67,99.61,27,527.53,94.7,0,80.98,21.38,130,1016,314,89.59999999999999,153.68,154.74,314,99.7,0.87,-1,0.8100000000000001,0.88,-109.75
12.349,5079,99.22,12.91,12.93,14.66,14.66,580.5700000000001,13.92,98.25,67,67,99.61,27,515.53,94.7,0,80.98,21.38,131,1016,314,89.59999999999999,153.81,154.87,316,100.1,0.8,-0.99,0.8100000000000001,0.9,-110.5
12.554,5118,99.22,12.81,12.82,14.65,14.65,580.5700000000001,13.92,98.25,67,67,99.61,27,525,94.7,0,80.98,20.63,132,1016,314,89.59999999999999,154.08,155.02,316,100.9,0.79,-1.01,0.82,0.82,-109.75
12.768,5161,99.22,12.77,12.75,14.65,14.65,580.5700000000001,13.9,98.25,67,67,99.61,27,545.63,94.7,0,80.98,21.38,134,1016,314,89.59999999999999,154.19,155.22,316,101.2,0.73,-1.01,0.78,0.88,-110.5
12.988,5190,0,12.95,12.75,14.66,14.66,575.14,13.9,98.25,67,67,99.61,27,543.1900000000001,94.7,0,70.67,10.88,135,1016,286,87.04000000000001,144.76,97.95999999999999,316,100.1,0.5600000000000001,-1.01,0.71,0.8,-110.87
13.203,5167,0,12.78,12.7,14.66,14.66,108.52,13.9,98.25,67,67,19.14,27,96.34,94.7,0,14.81,1.88,134,1016,4,15.36,51.46,51.79,316,86.59999999999999,0.78,-0.97,0.72,1.02,-113.5
13.448,5066,0,14.75,15.04,14.66,14.66,103.09,13.9,98.25,67,67,18.36,27,90.16,94.7,0,13.89,2.63,131,1016,4,15.36,51.2,51.11,276,87.40000000000001,0.84,-0.9399999999999999,0.76,1.09,-113.5
13.666,4893,0,14.75,14.92,14.66,14.66,103.09,13.87,97.5,67,67,19.14,27,85.44,94.7,0,13.68,0.75,127,1016,2,15.36,49.84,50.27,210,87.40000000000001,0.91,-0.95,0.83,0.73,-113.5
13.89,4704,0,37.66,39.52,14.66,14.66,119.37,13.87,97.5,67,67,21.09,27,88.97,94.7,0,13.89,-2.25,122,1016,0,17.92,49.46,48.74,168,87,0.63,-0.96,0.79,0.58,-113.87
14.112,4554,0,44.12,44.12,14.66,14.66,124.79,13.87,97.5,67,67,21.09,27,80.56,94.7,0,13.58,28.88,118,1016,0,17.92,48.23,47.68,126,87,0.58,-0.95,0.6899999999999999,0.64,-113.87
14.366,4357,0,44.12,44.12,14.66,14.66,124.79,13.87,97.5,67,67,22.27,27,78.31,95.09999999999999,0,13.28,47.63,113,1016,0,17.92,47.18,46.61,96,86.59999999999999,0.45,-0.96,0.64,0.5600000000000001,-115
14.598,4171,0,44.12,44.12,14.66,14.66,113.94,13.89,97.5,67,67,20.7,27,77.22,95.09999999999999,0,12.97,48.75,108,1016,0,17.92,45.86,45.37,68,86.59999999999999,0.6,-0.96,0.63,0.6,-115
14.827,4015,0,44.12,44.12,14.66,14.66,103.09,13.89,96.75,67,67,18.75,27.75,73,95.09999999999999,0,12.56,49.88,104,1016,0,15.36,44.76,44.14,48,86.59999999999999,0.53,-0.96,0.61,0.6,-115
15.066,3883,0,44.12,44.12,14.65,14.65,92.23999999999999,13.89,96.75,67,67,16.02,27.75,69.5,95.09999999999999,0,12.25,49.88,100,1016,0,12.8,43.38,42.87,36,86.59999999999999,0.43,-0.96,0.57,0.61,-115
15.302,3747,0,44.12,44.12,14.65,14.63,75.95999999999999,13.89,96.75,67,67,7.03,27.75,63.88,95.8,0,11.85,49.13,97,1016,0,10.24,42.14,41.46,24,86.2,0.51,-0.96,0.53,0.54,-115
15.535,3631,0,44.12,44.12,14.65,14.63,70.54000000000001,13.89,96,67,67,3.13,27.75,61.41,95.8,0,11.54,48.38,94,1016,0,10.24,41.16,40.54,12,86.59999999999999,0.44,-0.96,0.5,0.64,-115
15.778,3530,0,44.12,44.12,14.65,14.63,65.11,13.89,96,33,67,0,27.75,58.59,95.8,0,11.23,46.88,91,1016,0,7.68,40.21,39.6,0,86.2,0.46,-0.96,0.5,0.62,-115
16.645,3235,0,44.12,44.12,14.65,14.63,81.39,13.87,94.5,33,67,12.11,27.75,47.41,96.5,0,10.21,46.88,83,1016,0,12.8,37.05,36.5,0,86.2,0.63,-0.97,0.6,0.53,-115
16.997,3142,0,44.12,44.12,14.65,14.63,81.39,13.87,94.5,33,67,10.94,27.75,45.91,96.5,0,10.01,46.13,81,1016,0,12.8,36.06,35.49,0,86.2,0.58,-0.97,0.6,0.54,-115
17.179,3051,0,44.12,44.12,14.65,14.63,81.39,13.87,93.75,33,67,10.16,27.75,43.31,96.5,0,9.6,45.38,79,1016,0,10.24,35.07,34.52,0,86.2,0.62,-0.97,0.6,0.65,-115
17.347,2996,0,44.12,44.12,14.65,14.63,81.39,13.87,93.75,33,67,9.380000000000001,27.75,42.38,96.90000000000001,0,9.390000000000001,45.38,77,1016,0,12.8,34.56,33.99,0,86.2,0.74,-0.97,0.63,0.5600000000000001,-115
17.514,2961,0,44.12,44.12,14.65,14.63,81.39,13.87,93.75,33,67,9.380000000000001,27.75,42.38,96.90000000000001,0,9.289999999999999,45.38,76,1016,0,10.24,34.12,33.6,0,86.59999999999999,0.72,-0.97,0.64,0.53,-115
