timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,2125,12.89,14.35,14.79,14.63,14.65,157.35,14.02,106.5,33,33,28.13,31.5,60.81,109.6,-5.82,12.25,33.75,41,1016,82,23.04,43.92,43.99,88,63,0.63,-0.97,0.59,0.64,-79.75
0.251,2166,32.03,14.94,14.38,14.65,14.66,314.7,13.98,106.5,33,33,35.94,31.5,100.25,109.6,-5.82,18.59,15.75,41,1016,126,48.64,61.04,65.39,226,63,0.66,-0.97,0.59,0.72,-78.25
0.496,2240,70.7,12.88,13.11,14.66,14.66,499.18,13.98,106.5,33,33,97.27,30.75,206.75,109.6,0.59,81.29000000000001,13.88,42,1016,270,76.8,110.09,119.14,278,86.2,0.63,-1,0.6,0.59,-97.37
0.712,2319,99.22,13.97,13.82,14.66,14.66,515.46,13.98,106.5,33,33,99.61,30.75,217.5,109.6,-0.16,81.18000000000001,13.88,44,1016,280,79.36,120.06,121.93,282,90,0.53,-1.01,0.6,0.64,-102.25
0.922,2404,99.22,14.61,14.53,14.66,14.66,520.88,14.01,106.5,33,33,99.61,30.75,229.63,109.6,-0.22,81.08,14.63,46,1016,282,79.36,122.65,124.37,284,91.90000000000001,1.11,-1,0.65,2.33,-102.25
1.437,2506,99.22,14.79,14.65,14.66,14.66,526.3099999999999,14.01,106.5,33,33,99.61,30.75,237.78,110,-0.29,80.98,10.5,48,1016,284,79.36,125.03,127.25,286,93,0.59,-1,0.64,0.63,-103
2.004,2733,99.22,14.46,14.59,14.66,14.66,531.73,14.07,107.25,33,33,98.44,30.75,261.38,110,4.28,80.98,9,52,1016,274,81.92,132.17,134.21,294,95.59999999999999,0.72,-0.97,0.68,0.59,-103.37
2.238,2980,99.22,14.35,14.53,14.66,14.66,558.86,14.07,107.25,33,33,99.61,30,293.31,110.1,5.1,80.98,7.5,57,1016,272,84.48,149.62,152.32,296,99.40000000000001,0.8,-0.93,0.6899999999999999,0.6899999999999999,-103.37
2.554,3069,99.22,14.2,14.48,14.66,14.66,553.4400000000001,13.99,107.25,33,33,99.61,30,307.53,110.1,5.1,81.08,7.13,59,1016,270,84.48,154.08,155.79,296,100.9,0.72,-1.01,0.72,0.77,-104.5
2.79,3197,99.22,14.2,14.5,14.66,14.66,537.16,13.99,107.25,33,33,99.61,30,302.94,110.1,5.1,81.08,8.25,61,1016,278,81.92,156.58,158.25,298,100.1,0.6899999999999999,-1.01,0.76,0.84,-107.87
3.023,3294,99.22,15.27,15.31,14.66,14.66,531.73,13.99,107.25,33,67,99.61,30,315.72,110.2,5.1,80.98,8.630000000000001,63,1016,256,81.92,157.55,157.88,300,99,0.65,-1,0.73,0.75,-109.75
3.237,3402,99.22,14.53,14.71,14.66,14.66,542.59,13.99,107.25,33,67,99.61,30,326.81,110.2,5.1,80.98,8.630000000000001,65,1016,268,81.92,154.63,152.82,300,97.90000000000001,0.63,-1.01,0.7,0.85,-109.75
3.46,3476,99.22,14.55,14.69,14.66,14.66,542.59,13.99,107.25,33,67,99.61,29.25,335.81,110.2,5.1,81.08,9.380000000000001,67,1016,282,81.92,150.36,149.35,302,97.09999999999999,0.58,-1.01,0.68,0.83,-109.37
3.682,3572,99.22,14.63,14.55,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,341.75,110.2,5.1,80.98,9.380000000000001,69,1016,288,84.48,142.01,140.91,306,96.40000000000001,0.58,-1.01,0.67,0.8100000000000001,-109.75
3.903,3647,99.22,14.48,14.48,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,359.13,110.2,5.1,80.98,11.25,70,1016,288,84.48,132.63,131.97,308,96,0.61,-1.01,0.66,0.74,-109.75
4.139,3759,99.22,14.25,14.23,14.65,14.65,542.59,13.99,107.25,33,67,99.61,29.25,363.88,110.3,5.1,80.98,12,72,1016,288,84.48,122.72,122.04,310,96,0.67,-0.96,0.65,0.85,-109.75
4.365,3852,99.22,13.96,13.93,14.65,14.65,548.01,13.99,107.25,33,67,99.61,29.25,374.78,110.3,5.1,80.98,11.63,74,1016,304,84.48,127.14,128.72,310,96,0.53,-0.95,0.62,0.77,-109.75
4.618,3948,99.22,13.9,13.82,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,386.25,110.3,5.1,80.98,11.25,76,1016,292,84.48,133.51,135.77,310,97.09999999999999,0.54,-0.95,0.6,0.65,-109.75
4.855,4055,99.22,13.74,13.69,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,395.38,110.3,5.1,80.98,11.25,78,1016,290,84.48,141.88,144.34,308,97.90000000000001,0.64,-1.01,0.6,0.9,-109.75
5.096,4165,99.22,13.66,13.67,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,414.06,109.9,5.1,80.98,10.88,80,1016,294,84.48,149.73,152.91,308,99,0.61,-0.9399999999999999,0.61,0.77,-110.5
5.331,4267,99.22,13.69,13.63,14.66,14.66,548.01,13.99,107.25,33,67,99.61,29.25,427.06,109.9,5.1,80.98,11.25,82,1016,288,84.48,157.7,159.79,312,99.7,0.66,-0.93,0.6,0.6899999999999999,-110.5
5.57,4362,99.22,13.79,13.83,14.66,14.66,542.59,13.99,108,33,67,99.61,29.25,437.09,109.9,5.1,80.98,11.63,84,1016,284,81.92,163.19,165.3,312,99.7,0.62,-0.93,0.63,0.73,-109.75
5.821,4471,99.22,13.93,13.89,14.66,14.66,531.73,13.98,108,67,67,99.61,29.25,439.25,109.9,5.1,80.98,12.75,86,1016,280,81.92,168.16,170.51,312,98.59999999999999,0.6899999999999999,-1.01,0.65,0.83,-109.75
6.075,4576,99.22,13.6,13.6,14.66,14.66,553.4400000000001,13.98,108,67,67,99.61,29.25,464.59,109.7,5.1,81.08,12.38,88,1016,288,84.48,168.42,167.52,312,97.90000000000001,0.74,-0.99,0.67,0.8100000000000001,-110.5
6.324,4689,99.22,13.47,13.31,14.66,14.66,558.86,13.98,108,67,67,99.61,29.25,472.91,109.7,5.1,81.08,12.75,90,1016,290,87.04000000000001,160.65,159.26,314,97.90000000000001,0.78,-0.99,0.73,0.83,-110.5
6.572,4792,99.22,13.13,13.13,14.66,14.66,564.29,14.05,108.75,67,67,99.61,29.25,481.69,109.7,5.1,80.98,13.13,92,1016,294,87.04000000000001,153.97,153.83,314,97.5,0.89,-1.01,0.76,0.92,-109.75
6.832,4903,99.22,13.11,13.08,14.66,14.66,564.29,14.05,108.75,67,67,99.61,29.25,494.28,109.7,5.1,80.98,13.5,94,1016,292,87.04000000000001,153.24,154.23,314,98.2,0.82,-0.99,0.77,0.84,-110.5
7.094,5017,99.22,12.93,12.9,14.66,14.66,569.72,14.05,108.75,67,67,99.61,28.5,509.38,110,5.1,81.08,12.75,96,1016,294,87.04000000000001,153.48,154.6,316,99.40000000000001,0.61,-0.99,0.77,0.74,-109.75
7.353,5120,99.22,12.85,12.78,14.65,14.65,575.14,14.05,108.75,67,67,99.61,28.5,514.13,110,5.1,80.98,12.75,99,1016,294,87.04000000000001,153.79,155,316,100.9,0.73,-0.99,0.76,0.71,-109.75
7.613,5227,99.22,12.74,12.74,14.63,14.63,575.14,14.05,108.75,67,67,99.61,28.5,531.91,110,5.1,80.98,12.75,101,1016,298,87.04000000000001,154.21,155.46,318,101.6,0.76,-1,0.78,0.6,-110.5
7.881,5327,99.22,12.65,12.58,14.62,14.62,580.5700000000001,14.05,108.75,67,67,99.61,28.5,556.75,110,5.1,80.98,13.5,103,1016,302,89.59999999999999,158.65,160.14,318,102.7,0.6899999999999999,-0.98,0.77,0.76,-109.75
8.148,5449,99.22,12.54,12.34,14.59,14.59,585.99,14.05,108.75,67,67,99.61,28.5,554.59,110.1,5.1,80.98,13.5,105,1016,320,89.59999999999999,166.25,169,318,104.2,0.95,-1,0.79,0.63,-109.75
8.417999999999999,5569,99.22,12.48,12.41,14.49,14.49,591.42,14.05,108.75,67,67,99.61,28.5,569.75,110.1,5.1,80.98,13.13,107,1016,306,89.59999999999999,171.22,172.25,316,105.4,0.71,-0.97,0.8,0.8,-110.5
8.699,5673,99.22,12.41,12.47,14.4,14.4,585.99,14.05,108,67,67,99.61,28.5,579.91,110.1,5.1,80.88,13.5,109,1016,306,89.59999999999999,170.91,171.85,318,105,0.67,-0.98,0.76,0.64,-110.5
8.98,5789,99.22,12.41,12.44,14.23,14.23,580.5700000000001,14.05,107.25,67,67,99.61,28.5,604,110.1,5.1,80.98,13.13,112,1016,302,89.59999999999999,170.49,171.39,320,104.6,0.79,-1,0.79,0.91,-109.75
9.252000000000001,5910,99.22,12.44,12.38,14.06,14.06,580.5700000000001,14.05,107.25,67,67,99.61,28.5,612.5599999999999,110.2,5.1,80.98,14.25,114,1016,318,89.59999999999999,169.98,170.93,322,105.4,0.8100000000000001,-1.01,0.78,0.71,-110.5
9.526,6022,99.22,12.15,12.22,13.94,13.94,575.14,14.05,106.5,67,67,99.61,28.5,625.8099999999999,110.2,5.1,80.98,13.88,116,1016,312,87.04000000000001,169.63,170.67,324,105,0.71,-0.96,0.8,0.79,-110.5
9.81,6138,99.22,12.12,12.16,13.86,13.86,564.29,14.05,105.75,67,67,99.61,28.5,664.1900000000001,110.2,5.1,80.98,14.25,118,1016,314,87.04000000000001,170.38,171.5,324,106.9,0.8,-0.97,0.84,0.72,-109.37
10.102,6261,99.22,12.19,11.99,13.8,13.8,558.86,14.02,105,67,67,99.61,28.5,664.13,109.9,5.1,80.98,14.63,120,1016,306,84.48,171.3,172.47,322,110.2,0.76,-0.96,0.86,0.74,-107.87
10.39,6359,99.22,11.93,11.96,13.73,13.73,558.86,14.02,103.5,67,67,99.61,28.5,636.03,109.9,5.1,80.98,15,122,1016,306,84.48,171.46,172.47,318,113.2,0.77,-1.01,0.91,0.82,-107.5
11.261,6477,99.22,11.78,11.75,13.63,13.63,558.86,14.04,103.5,67,67,99.61,29.25,651.0599999999999,109.9,5.1,81.08,15.38,125,1016,308,84.48,171.54,172.47,318,117,1.05,-0.97,0.97,0.9,-107.5
11.416,6779,99.22,11.78,11.59,13.44,13.44,548.01,14.02,100.5,67,67,99.61,29.25,683.4400000000001,110.1,5.1,80.98,15.75,131,1016,304,84.48,171.48,172.47,300,120,1.16,-1.01,1.01,1.09,-106.75
11.576,6847,99.22,11.53,11.58,13.4,13.4,548.01,14.02,100.5,67,67,99.61,29.25,677,110.1,5.1,80.88,16.13,132,1016,304,84.48,171.48,172.47,300,120,1.17,-0.99,1.08,1.39,-106.75
11.739,6897,99.22,11.46,11.55,13.38,13.38,537.16,14.02,99.75,67,67,99.61,29.25,680.03,110.1,5.1,81.08,16.88,133,1016,304,81.92,162.14,160.01,300,120,0.9399999999999999,-0.99,1.07,0.92,-107.5
11.905,6943,99.22,11.55,11.58,13.38,13.38,531.73,14.02,99.75,33,67,99.61,29.25,648.03,110.2,5.1,80.78,13.88,134,248,282,81.92,159.26,160.01,298,120,1.22,-0.97,1.13,0.99,-109.37
12.08,6903,99.22,12.98,12.91,13.4,13.4,537.16,14.02,99,33,67,99.61,29.25,654.47,110.2,5.1,80.67,1.13,134,112,222,81.92,159.06,160.01,292,120,1.29,-0.95,1.13,0.92,-113.87
12.251,5978,99.22,13.15,12.98,14.1,14.1,520.88,14.07,99,67,67,99.61,29.25,600.8099999999999,110.2,5.1,80.56999999999999,-5.25,135,96,166,79.36,167.79,168.71,316,120,0.92,-0.98,0.9,0.54,-113.5
12.415,5417,99.22,13.53,13.37,14.59,14.59,602.27,14.07,99,67,67,99.61,29.25,561.47,110.2,5.1,80.56999999999999,16.88,136,1016,330,92.16,167.72,167.94,322,108.4,0.79,-0.98,0.83,0.77,-113.5
12.58,5323,99.22,12.38,12.45,14.62,14.62,580.5700000000001,14.07,99,67,67,99.61,29.25,527.53,110.2,5.1,80.98,17.25,137,1016,316,89.59999999999999,157.9,160.43,322,102.7,0.86,-1.01,0.8100000000000001,0.79,-112
12.76,5355,99.22,11.06,11.03,14.62,14.62,585.99,14.07,98.25,67,67,99.61,29.25,552.53,110.2,5.1,80.98,17.25,138,1016,320,89.59999999999999,159.85,161.83,320,102.4,1.05,-0.98,0.8100000000000001,0.88,-110.5
12.945,5394,99.22,11.12,11.13,14.61,14.61,585.99,14.07,98.25,67,67,99.61,29.25,557.5599999999999,110.7,5.1,80.98,17.25,139,1016,320,89.59999999999999,162.8,164.54,316,103.5,0.82,-0.98,0.83,1.24,-110.87
13.119,5423,99.22,11.2,11.06,14.61,14.61,585.99,14.11,98.25,67,67,99.61,29.25,563.84,110.7,5.1,80.98,17.63,140,1016,320,89.59999999999999,165.63,167.52,316,103.5,0.84,-1.01,0.86,0.8100000000000001,-110.87
13.3,5467,99.22,11.23,11.09,14.59,14.59,585.99,14.11,97.5,67,67,99.61,29.25,570.59,110.7,5.1,80.88,17.63,142,1016,324,89.59999999999999,168.03,169.87,316,104.2,0.73,-0.98,0.88,0.72,-110.5
13.482,5496,99.22,11.32,11.13,14.59,14.59,585.99,14.11,97.5,67,67,99.61,29.25,573,110.7,5.1,81.08,17.25,142,1016,320,89.59999999999999,170.73,172.47,316,104.2,0.97,-1.01,0.92,0.86,-110.87
13.661,5538,99.22,11.3,11.33,14.53,14.53,585.99,14.11,97.5,67,67,99.61,29.25,563.6900000000001,110.7,5.1,80.98,17.25,143,1016,320,89.59999999999999,171.37,172.31,316,105.4,0.9,-1,0.93,0.7,-110.5
13.849,5572,99.22,11.37,11.35,14.49,14.49,585.99,14.01,97.5,67,67,99.61,29.25,575.3099999999999,110.7,5.1,80.98,17.63,144,1016,320,89.59999999999999,171.22,172.16,316,105.4,0.78,-1,0.9399999999999999,0.76,-110.5
14.046,5622,64.06,11.33,11.49,14.45,14.45,585.99,14.01,97.5,67,67,99.61,29.25,577.5599999999999,110.5,5.1,81.08,17.63,145,1016,320,89.59999999999999,171.08,172.05,318,105,0.67,-0.97,0.97,0.88,-110.87
14.232,5605,0,11.5,11.53,14.66,14.66,515.46,14.01,97.5,33,67,99.61,29.25,551.53,110.5,5.1,58.31,3.38,146,1016,294,79.36,124.06,95.87,318,100.5,0.93,-0.97,0.96,0.75,-109.75
14.436,5660,0,13.18,13.05,14.66,14.66,97.67,14.01,97.5,33,67,18.36,29.25,105.66,110.5,-5.82,15.73,3.38,145,1016,18,15.36,53.33,53.92,318,86.59999999999999,0.99,-0.96,0.97,0.82,-113.87
14.624,5585,0,12.98,12.97,14.66,14.66,75.95999999999999,14.01,96.75,33,67,6.25,29.25,95.94,110.5,-5.82,14.7,12.38,144,1016,12,10.24,52.96,53.55,266,87,1.07,-0.95,1.02,0.77,-113.5
14.826,5477,0,13.87,14.16,14.66,14.66,75.95999999999999,14.04,96.75,67,67,7.03,29.25,95.69,110.5,-5.82,14.7,11.63,142,1016,12,10.24,52.52,53.02,212,87,1.27,-0.95,1.07,0.77,-113.87
15.03,5370,0,13.3,14.2,14.66,14.66,108.52,14.04,96.75,67,67,19.14,29.25,96.38,110.4,-5.82,14.91,2.25,139,1016,0,15.36,52.34,53.31,168,87,0.9,-0.95,1.03,0.92,-113.5
15.233,5216,0,44.12,44.12,14.66,14.66,113.94,14.04,96.75,67,67,20.31,29.25,99.19,110.4,-5.82,14.91,17.25,135,1016,0,17.92,52.16,52.45,132,87,1.06,-0.95,1.03,0.92,-113.87
15.431,5064,0,44.12,44.12,14.66,14.66,113.94,14.07,96.75,67,67,19.92,29.25,99.53,110.4,-5.82,14.6,48.75,131,1016,0,15.36,51.88,51.57,102,87,1.2,-0.95,1.1,0.77,-115
15.64,4922,0,44.12,44.12,14.66,14.66,113.94,14.07,96,67,67,20.31,29.25,94.44,110.4,-5.82,14.5,49.88,127,1016,0,17.92,50.98,50.01,80,87,1.16,-0.95,1.15,0.58,-115
15.856,4756,0,44.12,44.12,14.66,14.66,119.37,14.07,96,67,67,21.48,29.25,93.81,110.4,-5.82,14.4,49.13,123,1016,0,17.92,49.42,48.6,60,86.59999999999999,0.83,-0.96,1.05,0.85,-115
16.074,4659,0,44.12,44.12,14.66,14.66,119.37,14.07,96,67,67,21.48,29.25,84.88,110.8,-5.82,14.09,49.13,120,1016,0,17.92,48.6,47.77,44,86.59999999999999,0.8100000000000001,-0.96,0.97,0.78,-115
16.283,4564,0,44.12,44.12,14.66,14.66,119.37,14.07,96,67,67,21.48,29.25,80.97,110.8,-5.82,13.99,49.5,118,1016,0,17.92,47.68,46.98,32,86.2,0.88,-0.96,0.89,0.6899999999999999,-115
16.494,4502,0,44.12,44.12,14.66,14.66,113.94,14.08,96,67,67,20.31,29.25,81,110.8,-5.82,13.79,49.5,116,1016,0,17.92,47.48,46.54,22,85.90000000000001,0.53,-0.96,0.83,0.72,-115
16.709,4443,0,44.12,44.12,14.66,14.66,113.94,14.08,96,67,67,19.92,29.25,80.41,110.8,-5.82,13.68,49.5,115,1016,0,15.36,47.04,46.03,12,86.2,0.84,-0.96,0.78,0.6899999999999999,-115
16.938,4355,0,44.12,44.12,14.66,14.66,108.52,14.08,96,67,67,19.92,29.25,78.28,110.8,-5.82,13.48,24,113,1016,18,15.36,46.47,44.3,0,86.59999999999999,0.65,-0.96,0.73,0.72,-115
17.162,4415,0,21.61,23.6,14.66,14.66,168.2,14.07,95.25,67,67,30.47,29.25,224.19,111,-5.82,26.65,38.25,111,1016,96,25.6,72.59999999999999,74.97,132,66,0.72,-0.97,0.71,0.62,-106.75
17.393,5017,0,17.28,17.62,14.66,14.66,195.33,14.07,95.25,67,67,32.81,29.25,264.03,111,-0.7,28.49,36,109,1016,102,30.72,80.86,83.84999999999999,138,63.7,0.77,-0.96,0.74,0.8100000000000001,-97.37
17.627,5608,0,12.45,12.32,14.66,14.66,81.39,14.07,95.25,33,67,5.86,29.25,100.91,111,-5.82,15.73,8.630000000000001,109,1016,6,12.8,52.52,53.15,142,85.90000000000001,0.66,-0.97,1.05,0.84,-115
17.858,5559,0,19.79,20.39,14.66,14.66,70.54000000000001,14.07,95.25,33,67,2.73,29.25,96.19,111,-5.82,15.01,13.5,108,1016,8,10.24,52.1,52.89,142,86.59999999999999,0.73,-0.9399999999999999,1,0.87,-115
18.101,5523,0,19.73,20.74,14.66,14.66,75.95999999999999,14.01,95.25,67,67,3.13,29.25,93.81,111.9,-5.82,15.11,12,107,1016,8,10.24,51.77,52.74,112,86.2,1.04,-0.96,0.97,0.86,-115
18.34,5513,0,17.13,14.91,14.66,14.66,97.67,14.01,95.25,67,67,17.58,29.25,87.13,111.9,-5.82,15.01,5.63,106,1016,6,12.8,51.59,52.65,84,86.59999999999999,0.71,-0.96,0.92,0.84,-114.25
18.569,5447,0,33.15,40.4,14.66,14.66,103.09,14.01,94.5,67,67,18.36,29.25,102,111.9,-5.82,15.52,4.13,105,1016,0,15.36,52.08,53.09,56,86.59999999999999,1.1,-0.96,0.9399999999999999,0.93,-115
18.806,5405,0,44.12,44.12,14.66,14.66,103.09,14.14,94.5,67,67,18.36,29.25,103.53,111.9,-5.82,15.52,35.63,105,1016,0,15.36,51.97,52.78,42,86.59999999999999,1.2,-0.96,1,0.97,-115
19.06,5359,0,44.12,44.12,14.66,14.66,103.09,14.14,94.5,67,67,18.36,29.25,102.22,112.4,-5.82,15.52,52.13,104,1016,0,15.36,51.68,52.45,30,86.59999999999999,0.9,-0.96,1.01,0.77,-115
19.303,5320,0,44.12,44.12,14.66,14.66,103.09,14.14,94.5,67,67,18.75,29.25,100.72,112.4,-5.82,15.62,52.13,103,1016,0,15.36,51.33,52.16,16,86.2,1.26,-0.96,1.05,0.86,-115
19.548,5269,0,44.12,44.12,14.66,14.66,103.09,14.14,94.5,67,67,18.75,29.25,98.25,112.4,-5.82,15.52,51.38,102,1016,0,15.36,51,51.83,4,86.2,1.01,-0.96,1.09,0.75,-115
19.825,5111,0,44.12,44.12,14.66,14.66,103.09,14.07,93.75,67,67,18.75,29.25,97,112.4,-5.82,15.42,51.38,101,1016,0,15.36,50.74,51.04,0,86.59999999999999,1,-0.97,1.04,0.73,-115
20.08,4575,0,44.12,44.12,14.66,14.66,130.22,14.07,93.75,67,67,21.48,30,85.91,112.7,-5.82,14.6,48,101,1016,0,20.48,47.37,46.41,0,86.59999999999999,0.61,-0.97,0.92,0.71,-115
20.336,4102,0,44.12,44.12,14.65,14.65,119.37,14.07,93.75,67,67,23.05,30,71.13,112.7,-5.82,13.28,1.88,101,1016,0,17.92,44.39,42.3,0,85.90000000000001,0.42,-0.97,0.77,0.6899999999999999,-115
20.597,3792,0,22.02,19.32,14.65,14.65,86.81,14.07,93.75,67,67,12.89,29.25,56.34,112.7,-5.82,11.74,4.13,100,1016,8,12.8,40.17,39.2,12,89.2,0.46,-0.97,0.72,0.53,-115
20.859,3815,0,12.9,12.68,14.65,14.65,81.39,14.07,93.75,67,67,14.84,29.25,53.78,112.7,-5.82,11.64,4.13,98,1016,4,12.8,39.79,39.38,12,86.59999999999999,0.42,-0.97,0.66,0.6899999999999999,-115
21.124,3620,0,13.23,12.98,14.65,14.63,65.11,14.07,93.75,33,67,0,29.25,52.81,113.2,-5.82,11.13,6.75,94,1016,8,10.24,38.37,37.4,2,87,0.82,-0.97,0.67,0.62,-115
21.382,3443,0,20.59,24.3,14.65,14.63,59.68,14.07,93.75,33,67,0,29.25,47.69,113.2,-5.82,10.93,6.75,89,1016,0,7.68,37.27,37.27,0,86.59999999999999,0.5600000000000001,-0.98,0.63,0.55,-115
21.643,3246,0,44.12,44.12,14.65,14.63,70.54000000000001,14.07,93.75,33,67,1.17,30,45.25,113.2,-5.82,10.21,24.75,84,1016,0,10.24,36.52,35.49,0,86.59999999999999,0.67,-0.97,0.62,0.6899999999999999,-115
21.911,3094,0,44.12,44.12,14.65,14.63,75.95999999999999,14.07,93,33,67,3.91,30,41.78,113.2,-5.82,9.6,45,80,1016,0,10.24,35.22,34.23,0,86.59999999999999,0.6899999999999999,-0.97,0.63,0.52,-115
22.187,2987,0,44.12,44.12,14.65,14.63,75.95999999999999,14.07,93,33,67,5.08,30,41.22,113.5,-5.82,9.19,44.63,77,1016,0,10.24,34.32,33.33,0,86.2,0.65,-0.97,0.7,0.5,-115
22.462,2918,0,44.12,44.12,14.65,14.65,75.95999999999999,14.07,93,33,67,2.73,30,39.09,113.5,-5.82,8.880000000000001,44.63,75,1016,0,10.24,33.66,32.72,0,86.2,0.97,-0.97,0.77,0.59,-115
22.739,2878,0,44.12,44.12,14.65,14.65,70.54000000000001,14.07,93,33,67,1.95,30,38,113.5,-5.82,8.68,43.88,75,1016,0,10.24,33.36,32.37,0,86.2,0.79,-0.97,0.79,0.48,-115
23.019,2830,0,44.12,44.12,14.65,14.65,70.54000000000001,14.07,93,33,67,1.17,30,37.66,113.7,-5.82,8.58,43.88,73,1016,0,10.24,32.87,31.93,0,86.2,0.83,-0.97,0.79,0.55,-115
23.804,2784,0,44.12,44.12,14.65,14.65,70.54000000000001,14.07,93,33,67,1.17,30,36.66,113.7,-5.82,8.27,43.88,72,1016,0,10.24,32.41,31.51,0,86.2,0.74,-0.97,0.8,0.52,-115
23.976,2648,0,44.12,44.12,14.65,14.65,70.54000000000001,14.08,92.25,33,67,0,30,35.41,113.7,-5.82,7.97,42,68,1016,0,10.24,31.44,30.43,0,86.2,0.75,-0.97,0.8100000000000001,0.54,-115
24.137,2614,0,44.12,44.12,14.65,14.65,70.54000000000001,14.08,92.25,33,33,0,30,34,113.7,-5.82,7.76,41.25,67,1016,0,10.24,31.16,30.19,0,86.59999999999999,0.65,-0.97,0.78,0.61,-115
24.299,2589,0,44.12,44.12,14.65,14.65,75.95999999999999,14.1,92.25,33,33,5.08,30,33.56,113.7,-5.82,7.76,42.75,67,1016,0,10.24,30.92,29.91,0,86.59999999999999,0.63,-0.97,0.76,0.54,-115
24.462,2570,0,44.12,44.12,14.65,14.65,75.95999999999999,14.1,92.25,33,33,6.25,30,33.16,113.7,-5.82,7.56,42.75,66,1016,0,10.24,30.56,29.53,0,86.2,0.71,-0.97,0.75,0.49,-115
24.635,2558,0,44.12,44.12,14.65,14.65,70.54000000000001,14.1,92.25,33,33,2.34,30,33.22,113.7,-5.82,7.56,42,66,1016,0,10.24,30.37,29.31,0,86.2,0.68,-0.97,0.73,0.5,-115
24.806,2541,0,44.12,44.12,14.65,14.65,70.54000000000001,14.1,92.25,33,33,0,30,32.22,113.7,-5.82,7.45,40.88,66,1016,0,10.24,29.91,29.05,0,86.2,0.65,-0.97,0.71,0.62,-115
25.001,2525,0,44.12,44.12,14.65,14.65,70.54000000000001,14.1,92.25,33,33,0,30,31.44,113.8,-5.82,7.45,40.88,65,1016,0,10.24,29.91,28.87,0,86.2,0.6899999999999999,-0.97,0.71,0.54,-115
25.177,2513,0,44.12,44.12,14.65,14.65,65.11,14.05,92.25,33,33,0,30,31.19,113.8,-5.82,7.45,40.5,65,1016,0,10.24,29.71,28.76,0,86.2,0.67,-0.97,0.7,0.5,-115
25.367,2491,0,44.12,44.12,14.65,14.66,65.11,14.05,92.25,33,33,0,30,30.78,113.8,-5.82,7.25,40.88,65,1016,0,10.24,29.53,28.54,0,86.2,0.75,-0.97,0.71,0.45,-115
25.824,2478,0,44.12,44.12,14.65,14.66,65.11,14.05,92.25,33,33,0,30,29.88,113.8,-5.82,7.25,40.88,64,1016,0,10.24,29.16,28.41,0,86.2,0.62,-0.97,0.71,0.5,-115
26.282,2434,0,44.12,44.12,14.65,14.66,65.11,14.05,92.25,33,33,0,30,29.41,113.8,-5.82,7.15,40.88,63,1016,0,10.24,29.14,28.08,0,86.2,0.66,-0.97,0.6899999999999999,0.54,-115
26.503,2402,0,44.12,44.12,14.65,14.66,65.11,14.05,92.25,33,33,0,30,28.91,113.8,-5.82,6.84,40.88,62,1016,0,10.24,28.92,27.86,0,86.2,0.59,-0.97,0.66,0.63,-115
26.725,2383,0,44.12,44.12,14.65,14.66,65.11,14.07,92.25,33,33,0,30,28.47,113.8,-5.82,6.74,40.88,62,1016,0,7.68,28.39,27.71,0,86.2,0.61,-0.97,0.66,0.76,-115
26.916,2367,0,44.12,44.12,14.65,14.66,65.11,14.07,91.5,33,33,0,30,28.38,113.8,-5.82,6.74,41.25,61,1016,0,7.68,28.39,27.6,0,86.2,0.62,-0.97,0.65,0.66,-115
27.134,2355,0,44.12,44.12,14.65,14.66,65.11,14.07,91.5,33,33,0,30,27.94,113.8,-5.82,6.64,41.25,61,1016,0,7.68,28.39,27.58,0,86.2,0.54,-0.97,0.63,0.5600000000000001,-115
27.352,2339,0,44.12,44.12,14.65,14.66,65.11,14.07,91.5,33,33,0,30,27.94,113.8,-5.82,6.64,41.25,61,1016,0,7.68,28.39,27.42,0,86.2,0.64,-0.97,0.62,0.66,-115
