﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune16.bin
142.278,13.7,15.9,-6.3,0,91,0,0,0,0,0,0,84.9,3,22,14.34,14.4,29.8,32.3,25.9,69,2372,6.1,1.1,8.8,33.4,107.9,0,28.6,42.5,26.1,0
142.379,13.7,16.7,-5.3,0,91,0,0,0,0,0,0,88.1,3,22,13.78,14.18,32.2,34,27.9,69,2378,2.9,0,9.5,33.4,117.3,0,26.8,40.8,24.4,0
142.478,13.7,16.7,-4.6,0,91,0,0,0,0,0,0,86.7,3,22,13.74,14.2,33.5,35,29.2,69,2379,1.9,-0.7,9.8,33.4,122.4,0,25.5,39.3,23.3,0
142.578,13.7,16.7,-4.2,0,91,0,0,0,0,0,0,87.5,3,22,13.75,13.92,33.6,34.9,29.5,69,2390,0.7,-2.9,10.2,33.4,123.3,0,25.6,38.6,23.3,0
142.678,13.7,16.7,-3.9,0,91,0,0,0,0,0,0,86.5,3,22,13.77,13.91,33.5,34.9,29.7,69,2398,-0.2,-4,10.5,33.4,122.8,0,25.4,38.1,23.2,0
142.779,13.7,16.7,-3.4,0,91,0,0,0,0,0,0,87.2,3,22,13.84,14.25,33.1,34.9,29.8,69,2405,-0.9,-3.7,11.1,33.4,122.4,0,25.3,39.3,23.1,0
142.879,13.7,16.7,-3.2,0,91,0,0,0,0,0,0,85.9,3,22,14.04,14.63,34.5,34.8,29.8,69,2413,0.1,-3.3,11.3,33,125.6,0,25.3,38.1,23.1,0
142.978,13.7,16.7,-3.3,0,91,0,0,0,0,0,0,87.9,3,22,14.21,15.09,34.9,34.7,29.9,69,2424,0.9,-1.7,11.3,33,127.4,0,25.3,38.1,23.1,0
143.078,13.7,16.7,-3.4,0,91,0,0,0,0,0,0,85.2,3,22,14.23,15.17,35.4,34.6,29.9,69,2432,0.7,-1.3,11.3,33,129.1,0,25.3,38.8,23,0
143.178,13.7,16.7,-3.5,0,91,0,0,0,0,0,0,85.9,3,22,14.28,15.22,35.3,34.4,29.9,69,2443,1,-0.9,10.9,33,129.3,0,25.4,38.2,23.2,0
143.329,13.7,16.7,-3.6,0,92,0,0,0,0,0,0,85.1,3,22,14.34,15.01,34.7,34.4,29.9,69,2451,1,-1.6,10.7,33,126.6,0,25.3,37.9,23.1,0
143.692,13.7,17,-3.8,0,92,0,0,0,0,0,0,86.5,3,22,15.01,14.51,34.3,35.3,30.6,69,2484,0.9,-1.6,11.2,33,125.4,0,23.5,36.2,21.4,0
143.788,13.7,17.4,-3.6,0,92,0,0,0,0,0,0,85.9,3,22,15.04,14.43,35.2,36.3,31.6,69,2496,1.2,-2,11.5,33,128.5,0,23.2,37.2,21.2,0
143.888,13.7,17.7,-3.2,0,92,0,0,0,0,0,0,86.3,3,22,14.86,14.54,36.4,37.7,32.7,69,2504,0.6,-1.8,12.2,31.5,133.2,0,22.9,36.5,20.9,0
143.988,13.7,17.9,-2.9,0,92,0,0,0,0,0,0,87.4,3,22,14.6,15.06,37.9,38.8,33.8,69,2519,0.7,-0.9,12.7,30.8,136.2,0,22.6,36.5,20.6,0
144.090,13.7,18.5,-2.6,0,92,0,0,0,0,0,0,85.8,3,22,14.56,15.22,39,39.9,35,69,2529,1.3,-0.3,12.8,30.4,142.6,0,22.1,35.4,20.2,0
144.188,13.7,18.8,-2.1,0,92,0,0,0,0,0,0,85.6,3,22,14.53,15.13,41.4,42.2,37,69,2536,1.5,-0.4,13.9,27.8,151.7,0,21.6,35.5,19.7,0
144.288,13.7,19.4,-1.7,0,92,0,0,0,0,0,0,87,3,22,14.57,15.17,44,44.2,39,69,2552,1.9,0,14.7,25.5,161.6,0,21.1,34.8,19.3,0
144.388,13.7,20.5,-1.4,0,92,0,0,0,0,0,0,88.2,3,22,14.73,15.09,46.5,48.9,41.7,69,2561,2.3,1.3,15.8,24,171.6,0,20.7,34.7,18.9,0
144.483,13.7,23.7,-0.9,0,92,0,0,0,0,0,0,84.4,3,22,15.16,14.68,52.1,52.3,45.7,69,2588,2.8,1.3,16.8,21,193.1,0,20.2,33.9,18.4,0
144.583,13.7,31.9,-0.6,0.8,92,0,0,0,0,0,0,89.1,3,22,14.53,14.02,57,65.5,51.9,69,2597,0.8,-1.1,18.9,18.8,211.7,0,19.8,33.6,18.1,0
144.687,13.7,53.8,1.5,8.6,92,0,0,0,0,0,0,82.2,3,22,13.97,13.82,87.2,128.5,93.4,69,2615,-1.2,-1.5,48.7,2.2,283.8,0,57,67.2,21.8,0
144.788,13.7,91.2,2.5,14.7,92,0,0,0,0,0,0,88.2,3,22,13.18,13.18,100.7,163.8,127.4,69,2650,-8.8,-10.2,77.7,4.9,330.5,0,57,67.3,46.4,0
144.888,13.7,99.6,3.4,19.5,92,0,0,0,0,0,0,85.1,3,22,14.23,14.48,105.3,187.2,157.4,69,2678,-9.3,-9.2,79.8,12.8,367.4,0,57,69.9,42.4,0
