timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,1590,9.77,13.07,12.87,14.63,14.63,97.67,14.01,93.75,33,33,17.58,40.5,28.72,116.4,-5.33,6.23,27.75,30,1016,50,15.36,30.74,31.07,48,71.59999999999999,0.44,-0.95,0.42,0.62,-95.5
0.471,1565,12.11,13.7,13.67,14.65,14.65,157.35,13.92,93.75,33,33,29.69,40.5,47.84,116.4,-5.33,8.779999999999999,5.63,30,1016,60,23.04,40.63,40.58,74,68.2,0.38,-0.9399999999999999,0.42,0.57,-85.37
1.347,1592,12.11,13.56,13.21,14.65,14.65,162.78,13.92,93.75,33,33,30.86,40.5,49.28,116.4,-5.33,8.779999999999999,5.63,30,1016,64,25.6,40.52,40.41,74,69,0.36,-0.93,0.4,0.58,-85.37
2.231,1638,41.8,12.62,12.38,14.66,14.65,428.64,13.99,93.75,33,33,75.78,39.75,103.16,115.9,-0.38,20.22,5.25,31,1016,194,66.56,67.88,71.94,252,68.59999999999999,0.54,-0.97,0.44,0.63,-83.87
3.474,1892,99.22,13.83,13.74,14.66,14.66,472.05,14.01,93.75,33,33,87.5,39.75,158.78,116.2,-0.28,80.98,5.25,36,1016,242,71.68000000000001,107.38,109.89,264,90.7,0.53,-1.01,0.53,0.65,-100.37
3.741,2325,99.22,14.25,14.25,14.66,14.66,488.33,13.99,93.75,33,33,87.5,39,202.56,116.3,0.06,80.98,3.75,44,1016,240,74.23999999999999,120.15,122.04,276,90.7,0.53,-1.01,0.53,0.65,-103.75
4.014,2430,99.22,14.3,14.32,14.66,14.66,493.75,13.99,93.75,33,33,87.11,39,212.63,116.3,0.08,81.08,4.13,46,1016,242,74.23999999999999,123.03,125.2,278,92.59999999999999,0.49,-1.01,0.52,0.65,-103.75
4.246,2530,99.22,14.48,14.49,14.66,14.66,493.75,13.99,93.75,33,33,87.11,39,220.78,116.3,0.17,80.98,4.88,48,1016,242,76.8,125.93,128.15,282,93,0.45,-1,0.52,0.6,-103.37
4.479,2603,99.22,14.56,14.56,14.66,14.66,499.18,13.99,93.75,33,33,87.11,38.25,232.53,115.9,1.21,80.98,5.25,50,1016,244,76.8,128.48,130.37,284,94.09999999999999,0.74,-1.01,0.55,0.65,-103.75
4.715,2681,99.22,14.5,14.55,14.66,14.66,499.18,13.99,93.75,33,33,88.28,38.25,236.19,115.9,2.63,80.98,5.25,51,1016,244,76.8,130.67,132.65,286,95.2,0.59,-0.98,0.5600000000000001,0.59,-103.75
4.965,2787,99.22,14.48,14.66,14.66,14.66,499.18,13.99,93.75,33,33,85.94,38.25,252.78,115.9,5.1,80.98,4.88,53,1016,244,76.8,133.97,137.64,288,96.40000000000001,0.6,-0.96,0.58,0.67,-103.75
5.203,2875,99.22,14.53,14.61,14.66,14.66,510.03,13.98,93.75,33,33,87.5,38.25,271.94,115.9,5.1,80.88,5.25,55,1016,250,79.36,141.46,144.28,290,97.5,0.8,-0.95,0.62,0.74,-103.37
5.448,2958,99.22,14.46,14.62,14.66,14.66,520.88,13.98,93.75,33,33,94.14,37.5,273.06,115.7,5.1,80.98,4.5,56,1016,254,79.36,148.25,150.76,290,99,0.77,-1.01,0.65,0.67,-103.37
5.695,3047,99.22,14.42,14.53,14.66,14.66,520.88,13.98,93.75,33,33,97.66,37.5,283.5,115.7,5.1,81.08,5.63,58,1016,254,79.36,153.44,155.39,290,100.5,0.83,-1.01,0.7,0.65,-104.87
5.943,3131,99.22,14.56,14.62,14.66,14.66,520.88,13.98,93.75,33,33,99.61,37.5,291.56,115.7,5.1,80.98,6.38,60,1016,254,79.36,154.91,157.09,290,100.5,0.72,-1.01,0.77,0.72,-106
6.185,3224,99.22,14.79,14.82,14.66,14.66,499.18,13.98,93.75,33,33,99.61,37.5,292.19,115.7,5.1,80.98,8.630000000000001,62,1016,258,76.8,156.62,158.71,292,99.7,0.78,-1.01,0.82,0.67,-109
6.432,3313,99.22,15.11,15.05,14.66,14.66,510.03,13.98,93.75,33,67,99.61,37.5,300.78,115.7,5.1,80.98,9.380000000000001,63,1016,258,79.36,157.61,156.89,292,98.59999999999999,0.83,-1,0.8100000000000001,0.75,-110.87
6.69,3403,99.22,14.46,14.49,14.66,14.66,515.46,13.98,93.75,33,67,99.61,37.5,309.72,116,5.1,81.08,9.75,65,1016,266,79.36,153.83,152.74,294,97.90000000000001,0.88,-0.99,0.78,0.79,-110.87
6.955,3479,99.22,14.53,14.5,14.66,14.66,515.46,13.98,93.75,33,67,99.61,37.5,322.31,116,5.1,80.98,10.5,67,1016,268,79.36,149.64,148.96,296,97.09999999999999,0.6899999999999999,-1.01,0.78,0.76,-110.87
7.211,3581,99.22,14.55,14.59,14.66,14.66,520.88,13.98,93.75,33,67,99.61,37.5,322.78,116,5.1,80.98,12.38,68,1016,272,79.36,140.5,140.06,296,95.59999999999999,0.74,-1.01,0.74,0.62,-110.87
7.474,3673,99.22,14.43,14.38,14.65,14.65,515.46,13.98,93.75,33,67,99.61,36.75,335.81,115.8,5.1,80.98,13.88,70,1016,284,79.36,131.73,130.08,298,96,0.63,-0.97,0.75,0.68,-109.75
7.736,3773,99.22,14.12,14.22,14.65,14.65,515.46,13.98,94.5,33,67,96.09,36.75,351.59,115.8,5.1,80.98,15,72,1016,270,79.36,122.5,122.63,298,96,0.71,-0.96,0.75,1.08,-110.87
8.000999999999999,3864,99.22,13.9,13.93,14.65,14.65,515.46,13.98,94.5,33,67,95.7,36.75,354.5,115.8,5.1,80.98,15.38,74,1016,272,79.36,127.51,130.3,300,96.40000000000001,0.78,-0.95,0.74,0.76,-110.5
8.27,3959,99.22,13.8,13.82,14.65,14.65,520.88,13.98,94.5,33,67,99.61,36.75,373.06,115.8,5.1,80.98,15,76,1016,276,79.36,135.07,137.05,298,97.09999999999999,0.7,-1.01,0.74,0.72,-110.5
8.535,4066,99.22,13.66,13.64,14.66,14.66,526.3099999999999,13.98,94.5,33,67,99.61,36.75,371.56,115.6,5.1,81.08,11.63,78,1016,278,79.36,142.85,144.94,298,97.90000000000001,0.63,-1.01,0.74,0.62,-110.87
8.821,4161,99.22,13.63,13.63,14.66,14.66,526.3099999999999,13.98,94.5,33,67,99.61,36.75,402.19,115.6,5.1,80.98,11.63,80,1016,276,81.92,149.84,152.23,300,98.59999999999999,0.73,-1.01,0.76,0.7,-109.75
9.111000000000001,4270,99.22,13.66,13.67,14.66,14.66,526.3099999999999,13.98,94.5,33,67,99.61,36.75,404.25,115.6,5.1,81.08,11.25,82,1016,276,79.36,157.75,160.14,302,99.7,0.89,-0.93,0.76,0.73,-110.5
9.390000000000001,4379,99.22,13.69,13.67,14.66,14.66,520.88,14.05,94.5,33,67,98.83,36.75,418.69,115.6,5.1,80.98,12,84,1016,272,79.36,163.79,166.1,302,99.40000000000001,1.21,-1.01,0.87,0.71,-110.5
9.664999999999999,4487,99.22,13.76,13.77,14.66,14.66,515.46,14.05,94.5,67,67,95.31,36.75,418.19,115.6,5.1,81.08,12.38,86,1016,266,79.36,168.93,171.7,302,98.59999999999999,0.78,-0.97,0.86,0.71,-110.5
9.946999999999999,4580,99.22,13.43,13.31,14.66,14.66,531.73,14.05,94.5,67,67,99.61,36.75,439.81,115.6,5.1,80.98,12.38,88,1016,276,81.92,167.7,167,302,97.90000000000001,1.01,-1,0.9,0.8,-110.5
10.233,4686,99.22,13.21,13.18,14.66,14.66,537.16,14.1,94.5,67,67,99.61,36,432.25,115.6,5.1,80.98,12.38,90,1016,278,81.92,160.8,158.89,306,97.5,0.85,-1.01,0.92,0.6899999999999999,-109.75
10.515,4783,99.22,13.1,13.08,14.66,14.66,542.59,14.1,94.5,67,67,99.61,36,468.78,115.5,5.1,80.98,12.75,92,1016,280,81.92,153.46,153.79,308,97.90000000000001,0.83,-1,0.92,0.8,-110.5
10.807,4884,99.22,13.08,13.08,14.66,14.66,542.59,14.1,94.5,67,67,99.61,36,486.44,115.5,5.1,80.98,12.75,94,1016,278,81.92,153.04,154.19,308,98.59999999999999,0.72,-1,0.9399999999999999,0.86,-110.5
11.098,4999,99.22,12.97,12.97,14.66,14.66,542.59,14.07,94.5,67,67,99.61,36,475.19,115.5,5.1,80.98,13.5,96,1016,278,84.48,153.42,154.63,308,99.40000000000001,0.9399999999999999,-1,0.93,0.64,-110.5
11.392,5117,99.22,12.88,12.9,14.66,14.66,548.01,14.07,94.5,67,67,99.61,36,483.75,115.5,5.1,81.08,13.5,98,1016,282,84.48,153.72,155.02,310,100.5,0.88,-0.99,0.96,0.87,-109.75
11.685,5226,99.22,12.85,12.77,14.63,14.63,542.59,14.07,95.25,67,67,99.61,36,518.63,115.5,5.1,80.98,13.88,101,1016,280,84.48,154.14,155.42,310,101.6,1.56,-0.99,1.05,0.74,-110.5
11.991,5323,99.22,12.62,12.59,14.63,14.63,548.01,14.08,95.25,67,67,99.61,36,509.41,115.5,5.1,80.98,13.88,102,1016,284,84.48,157.55,159.88,310,102.7,1.31,-0.98,1.11,1.2,-110.5
12.286,5437,99.22,12.61,12.38,14.62,14.62,553.4400000000001,14.08,95.25,67,67,99.61,36,542.28,115.5,5.1,80.98,13.88,105,1016,288,84.48,165.3,167.79,310,103.9,1.46,-1,1.11,0.77,-110.5
12.59,5535,99.22,12.48,12.42,14.56,14.56,553.4400000000001,14.08,95.25,67,67,99.61,36,556.78,115.5,5.1,80.98,13.5,107,1016,288,84.48,171.04,172.31,310,105.4,1.23,-1,1.12,0.87,-110.5
12.919,5650,99.22,12.48,12.47,14.45,14.45,553.4400000000001,14.08,95.25,67,67,99.61,36,570.59,115.5,5.1,80.98,13.88,109,1016,288,84.48,170.97,171.9,310,105.4,0.99,-1.01,1.12,0.8100000000000001,-110.5
13.226,5761,99.22,12.41,12.45,14.3,14.3,553.4400000000001,14.08,95.25,67,67,99.61,36,570.53,115.5,5.1,80.98,13.88,111,1016,290,84.48,170.53,171.48,312,104.6,1.01,-1.01,1.07,0.84,-110.5
13.535,5876,99.22,12.38,12.35,14.2,14.2,548.01,14.07,95.25,67,67,99.61,36,565.91,115.5,5.1,80.98,13.88,113,1016,288,84.48,170.07,171.04,314,105,1.13,-1.01,1.06,0.72,-110.5
13.853,5982,99.22,12.25,12.26,14.1,14.1,542.59,14.07,96,67,67,99.61,36,585.41,115.5,5.1,81.08,15,115,1016,284,84.48,169.68,170.64,316,105,1.29,-1,1.07,1.11,-110.5
14.162,6105,99.22,12.18,12.14,14.02,14.02,537.16,14.07,96,67,67,99.61,36,607.09,115.5,5.1,80.98,14.63,118,1016,282,81.92,170.14,171.35,316,106.5,0.93,-0.96,1.05,0.96,-109.37
14.48,6207,99.22,12.15,12.12,13.94,13.94,531.73,14.1,96,67,67,99.22,36,633.78,115.5,5.1,80.98,15,120,1016,292,81.92,170.93,172.16,316,109.1,1.13,-1.01,1.03,0.87,-109
14.792,6317,99.22,11.85,12.03,13.89,13.89,526.3099999999999,14.1,96,67,67,99.61,35.25,625.78,115.5,5.1,80.98,15.38,122,1016,290,79.36,171.5,172.47,312,112.5,0.9,-1,1.07,0.87,-106.75
15.111,6427,99.22,11.85,11.83,13.8,13.8,526.3099999999999,14.08,96,67,67,99.61,35.25,632.03,115.5,5.1,80.98,15.38,124,1016,292,79.36,171.5,172.47,312,114.7,0.98,-0.97,1.13,1.07,-106.75
15.427,6536,99.22,11.73,11.6,13.7,13.7,526.3099999999999,14.08,96,67,67,99.61,35.25,638.59,115.5,5.1,80.88,15.38,126,1016,292,81.92,171.5,172.47,306,120,1.26,-0.97,1.23,0.99,-106.75
15.759,6646,99.22,11.39,11.65,13.63,13.63,526.3099999999999,14.08,96,67,67,99.61,35.25,641.5,116,5.1,80.98,15.75,128,1016,292,81.92,171.5,172.47,306,120,1,-0.97,1.21,0.96,-107.5
16.085,6721,99.22,11.39,11.26,13.56,13.56,526.3099999999999,14.08,96,67,67,99.61,35.25,648.09,116,5.1,80.98,15.75,130,1016,294,79.36,171.48,172.47,298,120,1.21,-1,1.21,1.05,-106.75
16.408,6835,99.22,11.33,11.14,13.49,13.49,526.3099999999999,14.08,96,67,67,99.61,35.25,657.47,116,5.1,80.98,16.13,132,1016,294,79.36,171.48,172.47,298,120,1.54,-0.97,1.32,0.79,-107.5
16.74,6912,99.22,11.13,11.14,13.49,13.49,510.03,14.08,96.75,67,67,99.61,35.25,641.66,116.2,5.1,80.98,17.63,133,1016,288,76.8,160.01,160.01,290,120,1.11,-0.98,1.36,1.21,-107.5
17.077,6766,99.22,11.03,10.86,13.54,13.54,520.88,14.08,96.75,67,67,99.61,35.25,613.22,116.2,5.1,80.56999999999999,-4.87,134,72,174,79.36,159.85,161.22,290,120,1.18,-1.01,1.36,0.85,-113.87
17.414,5549,99.22,11.1,10.91,14.55,14.55,564.29,14.08,96.75,67,67,99.61,35.25,547.63,116.2,5.1,80.56999999999999,16.88,136,1016,310,87.04000000000001,160.27,161.22,314,108.7,1.22,-1.01,0.93,0.84,-113.87
17.748,5303,99.22,11.26,11.3,14.63,14.63,558.86,14.08,96.75,67,67,99.61,35.25,509.59,115.8,5.1,81.08,17.63,137,1016,302,84.48,157.61,159.46,312,102.7,1.02,-1,0.91,1.03,-110.87
18.09,5358,99.22,11.24,11.3,14.62,14.62,558.86,14.08,96.75,67,67,99.61,35.25,532.66,115.8,5.1,80.98,18,139,1016,302,84.48,161.04,162.78,310,103.5,0.91,-1,0.97,0.8,-110.5
18.426,5418,99.22,11.4,11.39,14.62,14.62,553.4400000000001,14.08,96.75,67,67,99.61,35.25,522.88,115.8,5.1,81.08,18,140,1016,298,84.48,165.13,167.3,310,103.5,1.03,-1.01,1.01,0.86,-110.87
18.771,5477,99.22,11.5,11.37,14.61,14.61,553.4400000000001,14.08,97.5,67,67,99.61,35.25,536.66,115.7,5.1,81.08,18.38,142,1016,300,84.48,169.3,171.43,310,103.9,1.09,-1.01,1.04,0.84,-110.87
19.123,5548,99.22,11.55,11.43,14.56,14.56,553.4400000000001,14.08,97.5,67,67,99.61,35.25,552.22,115.7,5.1,80.98,18,143,1016,300,84.48,171.35,172.34,310,105,0.9,-0.97,1.07,1.01,-110.87
20.172,5744,99.22,11.8,11.82,14.36,14.36,542.59,14.07,97.5,67,67,99.61,35.25,554.4400000000001,116,5.1,80.88,18.75,148,1016,296,84.48,170.64,171.52,312,105,1.11,-1,1.12,1.09,-110.5
20.405,5792,99.22,11.75,11.8,14.29,14.29,542.59,14.07,97.5,67,67,99.61,35.25,560.5599999999999,116,5.1,80.98,18.75,150,1016,296,81.92,170.45,171.43,312,105,1.26,-0.97,1.11,0.97,-110.5
20.641,5812,99.22,11.85,11.8,14.29,14.29,542.59,14.07,97.5,67,67,99.61,35.25,579.13,116.7,5.1,81.08,19.13,151,1016,296,81.92,170.29,171.28,314,104.6,1.11,-1,1.07,0.89,-110.5
20.886,5854,99.22,11.89,11.83,14.22,14.22,542.59,14.07,97.5,67,67,99.61,35.25,589.03,116.7,5.1,80.98,19.13,152,1016,296,81.92,170.18,171.13,314,105.4,1.3,-1.01,1.07,1.05,-110.5
21.123,5900,99.22,11.89,11.88,14.19,14.19,542.59,14.07,97.5,67,67,99.61,35.25,591.53,116.7,5.1,80.98,19.5,152,1016,296,81.92,169.94,170.93,316,105,1.03,-1,1.04,0.85,-110.87
21.369,5931,99.22,11.91,11.93,14.16,14.16,537.16,14.07,97.5,67,67,99.61,35.25,586.8099999999999,116.7,5.1,80.98,19.5,154,1016,294,81.92,169.83,170.84,316,105,1.13,-1.01,1.02,0.74,-110.5
21.615,5987,99.22,11.88,11.91,14.13,14.13,537.16,14.07,97.5,67,67,99.61,35.25,596.13,117,5.1,80.98,16.13,154,1016,294,81.92,169.74,170.67,316,105,1.17,-0.97,1.04,0.95,-110.5
21.867,6016,99.22,12.03,11.88,14.06,14.06,537.16,14.07,97.5,67,67,99.61,35.25,600.84,117,5.1,80.98,15.75,156,1016,294,81.92,169.68,170.71,316,105.4,1.43,-1.01,1.1,0.95,-110.5
22.111,6051,99.22,11.99,11.96,14.05,14.05,537.16,14.07,97.5,67,67,99.61,35.25,607.9400000000001,117,5.1,80.98,16.13,157,1016,294,81.92,169.96,170.95,316,106.1,1.65,-1.01,1.13,0.67,-110.5
22.365,6099,99.22,12.01,11.96,14.02,14.02,537.16,14.07,97.5,67,67,99.61,35.25,598.4400000000001,117,5.1,80.88,16.13,158,1016,294,81.92,170.29,171.28,316,107.2,1.21,-1.01,1.1,0.86,-109.37
22.617,6136,99.22,12.05,11.83,13.97,13.97,531.73,14.07,97.5,67,67,99.61,35.25,607.78,117.1,5.1,80.98,16.13,159,1016,294,81.92,170.56,171.65,316,108,1.04,-1,1.06,0.82,-109
22.881,6178,99.22,12.11,11.8,13.96,13.96,531.73,14.07,97.5,67,67,99.61,35.25,606.97,117.1,5.1,81.08,16.88,160,1016,292,81.92,170.84,171.92,314,109.1,1.01,-0.97,1.08,1.04,-108.25
23.134,6227,62.11,11.98,11.88,13.93,13.93,531.73,14.02,97.5,67,67,99.61,35.25,638.4400000000001,117.1,5.1,80.98,16.5,161,1016,292,81.92,171.19,172.23,314,109.9,1.23,-0.97,1.09,1.09,-107.87
23.395,6170,0,10.63,10.74,14.66,14.66,222.46,14.02,98.25,33,67,47.27,35.25,232.25,117.1,3.59,22.06,0.38,160,1016,126,33.28,70.70999999999999,56.62,314,75.7,0.65,-0.96,1.01,0.76,-113.87
23.66,6140,0,12.95,13.08,14.66,14.66,75.95999999999999,14.02,97.5,33,67,3.52,35.25,96.06,117.2,-5.33,15.62,13.13,159,1016,12,10.24,55.68,56.58,240,86.2,0.89,-0.95,0.88,0.54,-113.87
23.924,6103,0,13.69,13.28,14.66,14.66,75.95999999999999,14.02,98.25,33,67,4.69,35.25,95.16,117.2,-5.33,15.62,13.13,158,1016,14,10.24,55.46,56.43,184,86.59999999999999,0.6,-0.95,0.78,0.68,-113.87
24.194,6025,0,40.1,39.79,14.66,14.66,81.39,14.01,98.25,33,67,9.77,36,108.44,117.2,-5.33,16.13,20.63,156,1016,0,12.8,55.99,57.13,132,86.59999999999999,0.71,-0.9399999999999999,0.79,0.79,-113.87
24.456,5943,0,44.12,44.12,14.66,14.66,81.39,14.01,98.25,33,67,12.89,36,115.47,117.2,-5.33,15.93,51.75,154,1016,0,12.8,55.79,56.69,92,86.59999999999999,0.54,-0.96,0.77,0.83,-115
24.724,5860,0,44.12,44.12,14.66,14.66,86.81,14.02,98.25,33,67,15.63,36,113.22,117.3,-5.33,15.93,52.13,152,1016,0,12.8,55.33,56.21,68,87,0.71,-0.96,0.79,0.6899999999999999,-115
25.003,5745,0,44.12,44.12,14.66,14.66,86.81,14.02,98.25,33,67,16.41,36,107.56,117.3,-5.33,15.93,52.5,149,1016,0,12.8,54.78,55.59,44,86.59999999999999,1.04,-0.9399999999999999,0.82,0.53,-115
25.273,5584,0,44.12,44.12,14.66,14.66,92.23999999999999,14.02,98.25,67,67,16.41,36,110.38,117.3,-5.33,15.83,52.88,145,1016,0,12.8,54.27,54.71,30,86.59999999999999,0.98,-0.95,0.84,0.76,-115
25.55,5412,0,44.12,44.12,14.66,14.66,124.79,14.02,98.25,67,67,22.66,36,108.22,117.3,-5.33,15.73,49.5,140,1016,0,17.92,53.86,53.72,16,87,0.83,-0.95,0.86,0.65,-115
25.842,5253,0,44.12,44.12,14.66,14.66,124.79,14.02,98.25,67,67,23.05,36,105.47,117.3,-5.33,15.62,48,136,1016,0,17.92,53.44,52.78,2,86.59999999999999,0.89,-0.95,0.86,0.72,-115
26.525,5076,0,44.12,44.12,14.66,14.66,124.79,14.02,98.25,67,67,22.27,36,105.5,117.3,-5.33,15.62,49.13,131,1016,0,17.92,52.8,51.77,0,87,0.84,-0.96,0.82,0.89,-115
27.176,4689,0,44.12,44.12,14.66,14.66,130.22,14.05,98.25,67,67,23.05,36,85.94,117.7,-5.33,15.11,48,121,1016,0,17.92,49.18,48.12,0,86.59999999999999,0.64,-0.97,0.73,0.8100000000000001,-115
27.498,4323,0,44.12,44.12,14.66,14.66,108.52,14.02,98.25,67,67,20.31,36,75.69,117.7,-5.33,14.19,49.5,112,1016,0,15.36,46.5,45.66,0,86.2,0.85,-0.97,0.71,0.66,-115
27.827,4169,0,44.12,44.12,14.66,14.66,103.09,14.02,98.25,67,67,18.36,36,70.88,118,-5.33,13.79,50.63,108,1016,0,15.36,45.53,44.52,0,86.2,0.4,-0.97,0.62,0.66,-115
