timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,657,0,14.85,14.52,14.63,14.63,146.5,13.99,99,33,33,29.3,45.75,17.19,115.6,-5.33,4.29,-1.87,0,1016,50,20.48,23.97,25.42,54,89.59999999999999,0.36,-0.96,0.33,0.45,-112
0.784,656,0,14.91,14.71,14.63,14.63,141.07,13.99,99,33,33,29.3,45.75,17.16,116,-5.33,4.39,-0.37,0,1016,56,20.48,23.95,23.82,54,89.59999999999999,0.33,-0.96,0.33,0.46,-109.37
1.622,657,0,14.82,14.92,14.63,14.63,146.5,13.99,99,33,33,29.69,45.75,17.13,116.2,-5.33,4.39,-1.5,0,1016,56,20.48,24.02,23.69,56,90,0.32,-0.96,0.33,0.46,-111.25
1.964,904,27.34,14.88,14.79,14.62,14.62,227.89,13.99,99.75,33,33,48.44,46.5,37.94,116.2,-5.33,9.699999999999999,9.380000000000001,0,1016,110,33.28,39.62,42.28,172,91.09999999999999,0.37,-0.96,0.33,0.54,-115
2.389,1353,21.48,15.4,14.76,14.65,14.65,244.16,13.99,99.75,33,33,47.66,46.5,59.91,116.3,-5.33,11.95,11.63,1,1016,116,35.84,45.77,47.64,172,78.7,0.51,-0.96,0.38,0.5600000000000001,-95.5
2.74,1333,21.48,13.97,14.12,14.65,14.65,260.44,13.99,99.75,33,33,56.25,46.5,59.22,116.3,-5.33,10.93,-1.5,5,1016,106,38.4,46.58,45.77,150,71.2,0.52,-0.95,0.43,0.53,-88.37
3.087,1408,21.48,15.06,14.89,14.65,14.65,217.03,13.86,99,33,33,44.92,46.5,56.25,116.3,-5.33,10.82,13.5,7,1016,110,33.28,44.17,44.98,134,72,0.55,-0.95,0.46,0.61,-88.75
3.452,1584,40.63,15.32,14.89,14.65,14.65,271.29,13.86,99.75,33,33,53.91,46.5,75.31,116.3,-5.33,14.5,16.88,8,1016,132,40.96,52.16,55.46,212,69.40000000000001,0.64,-0.97,0.5,0.68,-86.5
3.803,2053,99.22,15.29,15.93,14.65,14.66,406.94,13.71,99.75,33,33,71.48,46.5,176.88,116.3,-3.34,68.01000000000001,7.88,11,1016,194,61.44,105.91,114.99,258,78.40000000000001,0.46,-1,0.53,0.77,-89.5
4.164,2691,99.22,13.36,13.33,14.66,14.66,504.61,13.71,99.75,33,33,93.36,46.5,234.28,116.4,2.4,81.08,13.88,15,1016,276,76.8,129.75,132.41,276,94.09999999999999,0.67,-0.98,0.57,0.61,-101.87
4.523,3218,99.22,15.24,15.48,14.68,14.68,466.62,14.01,99.75,33,67,91.8,46.5,290.19,116.4,5.1,80.98,14.25,21,1016,246,71.68000000000001,155.5,158.27,284,101.2,0.83,-1.01,0.71,0.8100000000000001,-102.25
4.879,3895,99.22,13.86,13.83,14.65,14.65,499.18,14.01,99.75,33,67,85.94,46.5,344.59,116.4,5.1,80.98,15.75,26,1016,274,76.8,126.37,131.58,290,97.5,0.58,-0.96,0.68,0.92,-107.87
5.258,4537,99.22,13.66,13.74,14.66,14.66,504.61,14.01,99.75,67,67,89.45,45,408.78,116.4,5.1,80.98,16.13,32,1016,272,76.8,169.37,170.82,292,100.5,0.92,-0.96,0.72,0.8100000000000001,-108.25
5.625,5258,99.22,12.02,11.99,14.63,14.63,558.86,14.07,99.75,67,67,99.61,44.25,502.94,116.4,5.1,80.98,15.38,37,1016,290,84.48,153.88,155.48,298,101.6,0.93,-0.98,0.8,0.74,-108.25
5.996,5898,99.22,12.12,12.15,14.13,14.13,558.86,14.07,99.75,67,67,99.61,44.25,566.0599999999999,116.4,5.1,80.98,14.63,43,1016,290,84.48,170.53,171.08,302,105.7,0.76,-0.98,0.84,0.8,-109.37
6.375,6455,99.22,12.09,12.22,13.79,13.79,526.3099999999999,14.13,99.75,67,67,99.61,43.5,628.88,115.9,5.1,80.98,15.38,47,1016,292,79.36,171.41,172.47,304,114,0.96,-1,0.89,0.68,-106.37
6.749,6517,99.22,12.45,12.7,13.67,13.67,542.59,14.13,99.75,67,67,99.61,42,617.13,115.9,5.1,80.56999999999999,0.75,51,128,204,84.48,171.79,173.28,298,120,1.36,-1.01,1.05,0.93,-113.87
7.121,4806,99.22,14.26,14.26,14.66,14.66,537.16,14.05,99.75,67,67,99.61,41.25,459.53,115.7,5.1,80.56999999999999,1.13,54,184,188,81.92,161.55,161,306,104.2,0.82,-1,0.83,0.74,-113.87
7.502,4718,99.22,14.88,14.69,14.66,14.66,482.9,14.05,99.75,67,67,87.89,41.25,442.09,115.7,5.1,80.98,19.13,59,1016,270,74.23999999999999,153.5,155.88,300,98.59999999999999,1.08,-1.01,0.82,0.8100000000000001,-109.75
7.886,5051,99.22,13.07,13.15,14.66,14.66,537.16,14.13,99.75,67,67,99.61,40.5,477.28,115.7,5.1,80.98,19.13,62,1016,286,81.92,153.5,154.76,298,100.5,0.87,-0.99,0.85,0.88,-109.37
8.266,5323,99.22,12.65,12.7,14.63,14.63,542.59,14.13,99.75,67,67,99.61,39.75,491.09,115.6,5.1,80.98,19.88,66,1016,288,81.92,156.93,160.56,302,102.7,0.82,-1,0.88,1.21,-109.75
8.653,5604,99.22,12.35,12.32,14.49,14.49,553.4400000000001,14.04,99.75,67,67,99.61,39.75,547.16,115.6,5.1,81.08,18.75,70,1016,300,84.48,171.17,172.09,304,105.7,1.07,-1,0.95,0.82,-109.37
9.589,6499,99.22,11.8,11.98,13.77,13.77,515.46,14.1,100.5,67,67,99.61,38.25,619.47,116,5.1,80.98,18.75,82,1016,286,79.36,171.52,172.47,300,117.7,1.5,-1.01,1.1,0.71,-106.37
9.74,6617,99.22,11.76,11.83,13.69,13.69,515.46,14.1,100.5,67,67,99.61,38.25,638.41,116,5.1,80.98,18.75,83,1016,286,79.36,171.5,172.47,300,120,1.28,-1,1.15,1.21,-107.5
9.888999999999999,6702,99.22,11.79,11.75,13.63,13.63,515.46,14.1,100.5,67,67,99.61,38.25,632.03,116.2,5.1,81.08,19.13,84,1016,288,79.36,171.48,172.47,300,120,1.27,-0.98,1.12,0.79,-106.75
10.039,6817,99.22,11.75,11.66,13.53,13.53,510.03,14.1,100.5,67,67,99.61,38.25,654.34,116.2,5.1,80.98,19.13,86,1016,284,79.36,171.5,172.47,300,120,1.38,-0.97,1.17,1.18,-106.37
10.189,6857,99.22,11.62,11.66,13.5,13.5,510.03,14.1,100.5,67,67,99.61,38.25,652.72,116.2,5.1,81.08,19.13,87,1016,284,79.36,171.46,172.47,292,120,1.44,-0.99,1.24,0.87,-106.75
10.343,6904,99.22,11.37,11.36,13.53,13.53,499.18,14.1,100.5,67,67,99.61,37.5,638.34,116.2,5.1,80.88,10.13,87,184,266,76.8,159.57,160.01,286,120,1.22,-0.99,1.26,0.95,-107.87
10.552,6485,99.22,13.04,13,13.71,13.71,531.73,14.1,101.25,67,67,99.61,37.5,619.5,116.2,5.1,80.47,1.88,88,152,190,81.92,159.99,160.91,292,120,0.8,-1.01,0.97,0.78,-113.5
10.808,5656,99.22,13.18,13.23,14.39,14.39,558.86,14.1,101.25,67,67,99.61,37.5,563.63,116.2,5.1,80.56999999999999,3,90,176,238,87.04000000000001,159.96,160.91,306,115.1,0.93,-0.97,0.92,0.63,-113.87
11.069,4884,99.22,14.53,14.53,14.66,14.66,537.16,14.13,101.25,67,67,99.61,37.5,460.72,116.8,5.1,80.88,19.88,92,1016,288,81.92,155.77,154.12,306,97.5,0.87,-1,0.79,0.77,-113.87
11.338,4951,99.22,13.9,13.46,14.66,14.66,531.73,14.13,101.25,67,67,99.61,37.5,446.16,116.8,5.1,80.98,16.5,93,1016,286,81.92,153.31,154.38,300,99,0.95,-0.99,0.86,0.9399999999999999,-111.25
11.607,5030,99.22,11.88,11.95,14.66,14.66,537.16,14.11,102,67,67,99.61,36.75,481.66,116.8,5.1,80.98,16.88,95,1016,286,81.92,153.55,154.71,302,99.7,1.06,-1.01,0.93,0.82,-110.87
11.87,5140,99.22,11.92,11.89,14.65,14.65,537.16,14.11,102,67,67,99.61,36.75,488.13,116.8,5.1,80.88,17.25,97,1016,288,81.92,153.99,155.11,302,101.2,1.01,-0.99,0.93,0.74,-110.87
12.136,5200,99.22,11.85,11.85,14.65,14.65,537.16,14.11,102,67,67,99.61,36.75,494.41,117,5.1,80.98,17.25,99,1016,288,81.92,154.19,155.35,302,101.6,1.14,-1.01,1.03,0.82,-110.87
12.414,5260,99.22,12.02,12.03,14.63,14.63,537.16,14.11,102,67,67,99.61,36.75,503.22,117,5.1,80.98,18,100,1016,288,81.92,154.67,156.89,302,102.4,0.93,-1,1.03,0.97,-110.87
12.686,5331,99.22,12.05,11.93,14.63,14.63,537.16,14.11,102,67,67,99.61,36.75,516.4400000000001,117,5.1,80.98,17.63,102,1016,288,81.92,159.26,160.69,302,102.4,0.95,-1.01,1.03,0.8100000000000001,-110.87
12.963,5427,99.22,11.85,11.85,14.62,14.62,542.59,14.11,102,67,67,99.61,36.75,518.28,117.2,5.1,80.98,18,104,1016,292,81.92,164.84,166.36,302,103.5,1.18,-0.99,1.08,0.73,-110.5
13.243,5498,99.22,12.06,11.98,14.61,14.61,542.59,14.11,102,67,67,99.61,36.75,529.66,117.2,5.1,80.98,17.25,105,1016,294,84.48,170.14,172.47,302,104.2,1.21,-1,1.15,0.83,-110.87
13.528,5590,99.22,12.15,12.02,14.53,14.53,542.59,14.11,102,67,67,99.61,36,533.34,117.2,5.1,80.98,17.63,107,1016,294,84.48,171.22,172.16,302,105.4,1.35,-0.97,1.16,0.84,-109.75
13.813,5659,99.22,12.19,12.12,14.46,14.46,542.59,14.11,102,67,67,99.61,36,547.59,117.2,5.1,80.98,17.63,109,1016,294,81.92,170.89,171.85,306,105.7,1.13,-1.01,1.18,0.6899999999999999,-109.75
14.104,5756,99.22,12.29,12.22,14.36,14.36,537.16,14.11,102,67,67,99.61,36,554.47,117.2,5.1,80.98,17.63,111,1016,296,81.92,170.53,171.54,308,105.4,1.04,-0.98,1.16,0.68,-110.5
14.397,5842,99.22,12.26,12.14,14.26,14.26,537.16,14.11,102,67,67,99.61,36,576.03,117.2,5.1,80.98,17.25,112,1016,292,81.92,170.27,171.22,310,104.6,1.19,-0.97,1.14,0.98,-110.87
14.695,5727,0,12.01,12.09,14.63,14.63,379.81,14.11,102,33,67,70.7,36,424.03,117.2,5.1,40.44,-5.25,113,1016,162,58.88,97.93000000000001,70.81999999999999,310,88.90000000000001,1.1,-1,1.11,0.78,-104.87
14.985,5675,0,13,13.15,14.66,14.66,75.95999999999999,14.1,102,33,67,4.69,36,97.69,117.3,-5.33,15.01,12.38,111,1016,12,10.24,54.71,54.23,284,87,0.99,-0.96,1.04,0.9,-113.5
15.284,5276,0,14.29,13.99,14.66,14.66,103.09,14.1,101.25,67,67,18.36,36,93.5,117.3,-5.33,14.4,3.38,106,1016,6,15.36,53.02,52.23,208,87,1.04,-0.95,1.01,0.83,-113.5
15.575,4615,0,12.14,11.32,14.66,14.66,119.37,14.1,101.25,67,67,21.88,36,77.13,117.3,-5.33,13.79,-2.62,102,1016,0,17.92,49.37,48.36,150,86.59999999999999,1.06,-0.96,0.99,1.02,-113.87
15.87,3863,0,44.12,44.12,14.63,14.63,97.67,14.13,101.25,67,67,21.88,36,62.69,117.3,-5.33,11.74,4.5,96,1016,4,12.8,43.59,42.3,106,85.90000000000001,0.82,-0.96,0.86,0.59,-114.25
16.18,3466,0,33.78,30.88,14.65,14.63,59.68,14.13,101.25,33,67,0,36,47.06,117.3,-5.33,10.21,6.75,89,1016,10,7.68,39.09,38.3,76,90,0.66,-0.96,0.78,0.66,-114.25
16.493,3168,0,14.56,14.53,14.65,14.63,75.95999999999999,14.17,101.25,33,67,3.13,36,40.38,117.3,-5.33,9.390000000000001,6.38,81,1016,16,10.24,36.59,35.57,46,85.90000000000001,0.75,-0.97,0.75,0.64,-115
16.795,2862,0,12.84,12.81,14.65,14.65,70.54000000000001,14.17,101.25,33,67,1.95,36,36.97,117.3,-5.33,8.369999999999999,6.38,74,1016,14,10.24,34.12,33.11,30,86.2,1.16,-0.97,0.8100000000000001,0.66,-115
17.105,2424,0,16.72,17.43,14.65,14.66,70.54000000000001,14.17,100.5,33,33,0,36,32.22,117.7,-5.33,7.56,6.38,68,1016,0,10.24,32.01,30.83,16,85.90000000000001,0.59,-0.96,0.82,0.73,-115
17.433,1952,0,44.12,44.12,14.65,14.66,65.11,14.14,100.5,33,33,0,36,26.19,117.7,-5.33,6.43,36.38,61,1016,0,10.24,27.22,27.18,0,84.7,0.57,-0.97,0.75,0.63,-115
18.122,1541,0,44.12,44.12,14.65,14.63,59.68,14.14,100.5,33,33,0,36,17.94,117.7,-5.33,4.8,5.63,55,1016,16,7.68,22.87,22.26,16,79.09999999999999,0.44,-0.98,0.6899999999999999,0.5600000000000001,-115
18.837,1280,0,14.58,14.75,14.65,14.62,54.26,14.16,100.5,33,33,0,36.75,13.91,118,-5.33,3.98,3.38,45,1016,10,7.68,20.28,19.27,0,87.40000000000001,0.48,-0.98,0.6,0.44,-115
19.192,1057,0,12.52,12.15,14.63,14.63,54.26,14.16,99.75,33,33,0,36.75,10.31,118.1,-5.33,3.47,10.5,37,1016,18,7.68,17.31,17.67,20,89.59999999999999,0.39,-0.98,0.52,0.49,-115
19.536,1028,0,12.12,11.83,14.63,14.63,59.68,14.16,99.75,33,33,0,36.75,11.06,118.1,-5.33,3.68,11.63,33,1016,20,7.68,18.39,18.83,24,89.59999999999999,0.5600000000000001,-0.98,0.51,0.42,-115
