timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,2454,16.8,14.4,15.08,14.63,14.65,119.37,13.74,84,33,33,19.92,28.5,49.91,73.40000000000001,0,10.62,39.75,30,1016,62,17.92,39.31,39.66,62,66,0.55,-0.97,0.59,0.68,-85
0.392,2482,17.58,14.75,14.75,14.63,14.65,113.94,13.74,84,33,33,19.92,28.5,49.88,73.40000000000001,0,10.82,39.75,31,1016,58,17.92,39.51,40.87,64,66,0.63,-0.97,0.59,0.67,-85
0.796,2521,19.53,15.18,14.72,14.63,14.65,141.07,13.78,84,33,33,23.83,28.5,65.22,73.40000000000001,0,12.66,38.25,31,1016,72,20.48,44.85,46.72,80,63.7,0.52,-0.97,0.59,0.61,-82.37
1.435,2579,20.7,14.76,14.98,14.63,14.65,157.35,13.78,84,33,33,26.56,28.5,72.34,73.40000000000001,0,13.48,37.5,32,1016,80,23.04,47.33,49.33,84,64.09999999999999,0.76,-0.96,0.63,0.59,-81.25
2.089,2706,41.41,14.72,14.95,14.65,14.66,330.98,13.81,84.75,33,67,43.75,28.5,146.38,73.40000000000001,0,21.44,28.88,33,1016,162,51.2,70.03,73.95999999999999,232,63.4,0.86,-0.96,0.74,0.68,-77.87
2.402,3198,99.22,13.57,13.41,14.66,14.66,542.59,13.81,84.75,33,67,99.61,28.5,289.09,73.40000000000001,0,81.08,22.88,40,1016,300,84.48,155.81,158.16,298,99.7,0.72,-1.01,0.73,0.68,-105.25
2.754,3480,99.22,14.48,14.66,14.66,14.66,537.16,13.81,84.75,33,67,99.61,28.5,321.38,73.40000000000001,0,81.08,24.38,43,1016,292,81.92,150.56,149.35,304,97.5,0.8100000000000001,-1,0.73,0.88,-109.37
3.039,3805,99.22,14.23,14.36,14.65,14.65,531.73,13.81,84.75,33,67,99.61,28.5,360,73.40000000000001,0,80.98,25.88,48,1016,294,81.92,122.9,124.96,308,96,0.65,-1,0.75,0.74,-109.37
3.314,4084,99.22,14,13.97,14.66,14.66,537.16,13.81,84.75,33,67,99.61,27.75,400.19,73.40000000000001,0,80.98,22.88,51,1016,296,81.92,141.84,145.77,308,97.90000000000001,0.66,-1,0.77,0.89,-109.37
3.593,4360,99.22,13.8,13.87,14.66,14.66,542.59,13.81,84.75,67,67,99.61,27.75,426.75,73.40000000000001,0,80.98,23.25,54,1016,298,81.92,161.59,164.67,310,100.5,0.82,-1.01,0.85,0.83,-109.75
3.866,4641,99.22,13.82,13.89,14.66,14.66,569.72,13.81,84.75,67,67,99.61,27.75,490.09,73.90000000000001,0,81.08,24,58,1016,300,87.04000000000001,165.26,163.39,312,98.2,0.79,-0.99,0.88,0.8,-109.37
4.144,4932,99.22,13.08,13.05,14.66,14.66,580.5700000000001,13.81,84.75,67,67,99.61,27.75,505.25,73.90000000000001,0,80.88,25.13,62,1016,310,89.59999999999999,153.57,154.32,314,98.59999999999999,0.96,-0.99,0.97,1.08,-109.37
4.435,5194,99.22,12.77,12.72,14.63,14.63,585.99,13.81,84.75,67,67,99.61,27.75,539.13,73.90000000000001,0,80.98,24.75,65,1016,318,89.59999999999999,153.99,155.31,316,100.9,0.92,-1.01,1.03,0.76,-109.37
4.717,5480,99.22,12.48,12.28,14.58,14.58,602.27,13.81,84.75,67,67,99.61,27.75,570.53,74.09999999999999,0,80.98,25.13,69,1016,330,92.16,167.81,170.91,316,104.2,1.41,-1.01,1.15,0.76,-109.37
5.014,5780,99.22,12.35,12.25,14.19,14.19,596.85,13.81,84.75,67,67,99.61,27.75,621.88,74.09999999999999,0,80.98,23.63,72,1016,330,92.16,171.06,171.5,320,105.4,1.19,-0.98,1.13,1.71,-109.37
5.305,6053,99.22,12.26,12.16,13.86,13.86,585.99,13.81,84.75,67,67,99.61,27.75,635.22,74.09999999999999,0,81.08,22.5,76,1016,322,89.59999999999999,170.07,170.91,324,105,1.17,-0.96,1.16,0.77,-109.75
5.428,6331,99.22,12.32,12.34,13.74,13.74,558.86,13.78,85.5,67,67,99.61,27.75,670.41,74.09999999999999,0,80.88,19.88,80,1016,310,87.04000000000001,171.5,172.47,324,111.4,1.2,-1.01,1.19,1.03,-106.37
5.577,6474,99.22,12.18,12.03,13.63,13.63,558.86,13.78,85.5,67,67,99.61,27,647.91,74.8,0,81.08,19.5,81,1016,308,84.48,171.65,172.47,322,115.1,1.19,-0.96,1.2,0.83,-106.37
6.864,6591,99.22,12.05,11.95,13.56,13.56,553.4400000000001,13.78,85.5,67,67,99.61,27,690.09,74.8,0,80.88,19.5,83,1016,306,84.48,171.74,172.47,316,118.5,1.19,-1.01,1.19,1.24,-106.37
7.029,4875,99.22,14.75,14.55,14.66,14.66,569.72,13.77,86.25,67,67,99.61,27,511.84,75.09999999999999,0,81.08,21.38,94,1016,308,87.04000000000001,153.44,154.1,320,99,0.67,-1,0.74,0.78,-110.87
7.193,4970,99.22,13.24,13.08,14.66,14.66,575.14,13.77,86.25,67,67,99.61,27,527.16,75.09999999999999,0,81.08,21.38,95,1016,308,87.04000000000001,153.55,154.41,314,99.7,0.78,-0.99,0.73,0.71,-110.5
7.361,5017,99.22,13.21,13.11,14.66,14.66,575.14,13.77,86.25,67,67,99.61,27,518.34,75.09999999999999,0,80.98,21,97,1016,310,89.59999999999999,153.66,154.65,316,100.5,0.63,-1,0.78,0.88,-110.87
7.525,5135,99.22,12.97,13.01,14.65,14.65,580.5700000000001,13.77,87,67,67,99.61,27,525.1900000000001,74.2,0,80.98,20.63,98,1016,314,89.59999999999999,153.86,155.09,316,100.9,0.95,-0.99,0.8,0.73,-110.5
7.687,5199,99.22,12.81,12.82,14.63,14.63,580.5700000000001,13.77,87,67,67,99.61,27,543.53,74.2,0,80.98,20.25,100,1016,314,89.59999999999999,154.23,155.33,316,102,0.7,-0.99,0.77,0.89,-110.87
7.851,5273,99.22,12.72,12.84,14.63,14.63,580.5700000000001,13.78,87,67,67,99.61,27,545.41,74.2,0,80.98,20.63,101,1016,314,89.59999999999999,154.71,156.21,316,102.4,0.74,-0.99,0.76,0.67,-110.5
8.007999999999999,5340,99.22,12.62,12.65,14.62,14.62,585.99,13.78,87,67,67,99.61,27,568.25,74.2,0,80.98,20.63,103,1016,320,89.59999999999999,158.93,160.95,316,103.1,0.68,-0.98,0.77,0.67,-110.87
8.128,5408,99.22,12.45,12.48,14.59,14.59,591.42,13.78,87,67,67,99.61,27,557.66,74.2,0,80.98,20.63,104,1016,322,92.16,163.81,166.42,316,103.9,0.62,-1,0.77,0.6899999999999999,-110.5
8.278,5467,99.22,12.37,12.38,14.59,14.59,596.85,13.78,87.75,67,67,99.61,27,575.22,74.2,0,80.98,20.25,105,1016,326,92.16,167.44,170.23,316,104.2,0.9,-0.99,0.79,0.72,-110.5
8.428000000000001,5534,99.22,12.35,12.47,14.58,14.58,596.85,13.78,87.75,67,67,99.61,27,579.78,74.2,0,81.08,19.5,107,1016,326,92.16,171.13,172.36,316,105,0.79,-0.97,0.8100000000000001,0.65,-110.87
8.577999999999999,5602,99.22,12.44,12.44,14.43,14.43,596.85,13.78,87.75,67,67,99.61,27,589.0599999999999,73.8,0,81.08,19.88,108,1016,326,92.16,171.39,172.12,316,105.4,0.75,-0.98,0.8100000000000001,0.8100000000000001,-109.75
8.728,5669,99.22,12.35,12.51,14.39,14.39,591.42,13.77,88.5,67,67,99.61,27,598.53,73.8,0,80.98,19.5,109,1016,324,89.59999999999999,171.37,171.87,318,105.4,0.93,-0.97,0.83,0.79,-110.87
8.877000000000001,5722,99.22,12.41,12.47,14.3,14.3,591.42,13.77,88.5,67,67,99.61,27,607.16,73.8,0,80.98,19.5,110,1016,324,89.59999999999999,171.11,171.59,318,105.4,0.99,-1.01,0.86,0.87,-109.75
9.026999999999999,5798,99.22,12.52,12.58,14.22,14.22,585.99,13.77,88.5,67,67,99.61,27,600.8099999999999,73.8,0,80.98,18.75,112,1016,320,89.59999999999999,170.86,171.39,320,105,0.84,-0.98,0.89,0.9399999999999999,-110.5
9.178000000000001,5873,99.22,12.58,12.42,14.1,14.1,580.5700000000001,13.77,88.5,67,67,99.61,27,607.09,73.8,0,80.98,19.13,113,1016,316,89.59999999999999,170.58,171.11,322,104.6,0.72,-0.96,0.91,0.78,-110.87
9.327999999999999,5927,99.22,12.31,12.34,14.06,14.06,580.5700000000001,13.77,89.25,67,67,99.61,27,622.03,73.8,0,80.88,18.75,114,1016,318,89.59999999999999,170.38,170.91,322,105,0.99,-0.98,0.93,0.62,-110.87
9.478,5992,99.22,12.44,12.24,13.93,13.93,580.5700000000001,13.77,89.25,67,67,99.61,27,641.5,73.8,0,80.88,18.75,115,1016,314,89.59999999999999,170.14,170.67,324,105.4,0.9,-0.97,0.9399999999999999,0.75,-110.5
9.628,6055,99.22,12.12,12.16,13.89,13.89,575.14,13.77,89.25,67,67,99.61,27,657.47,74.09999999999999,0,80.98,18.75,116,1016,314,87.04000000000001,170.01,170.93,324,105.7,0.8100000000000001,-0.96,0.93,0.98,-110.5
9.779,6117,99.22,12.28,12.12,13.87,13.87,569.72,13.77,89.25,67,67,99.61,27,619.47,74.09999999999999,0,80.98,19.13,118,1016,314,87.04000000000001,170.45,171.37,324,106.5,0.89,-0.96,0.9399999999999999,0.95,-109.75
9.928000000000001,6206,99.22,12.05,12.12,13.83,13.83,564.29,13.77,90,67,67,99.61,27,670.63,74.09999999999999,0,81.08,18.75,119,1016,310,87.04000000000001,170.86,171.98,324,108.4,0.92,-0.96,0.92,0.86,-109
10.077,6238,99.22,12.14,12.06,13.83,13.83,558.86,13.77,90,67,67,99.61,27,650.5599999999999,74.09999999999999,0,80.98,18.75,120,1016,306,84.48,171.32,172.34,320,110.2,0.86,-1,0.93,0.98,-107.87
10.237,6296,99.22,11.89,11.93,13.79,13.79,558.86,13.75,90,67,67,99.61,27,664.6900000000001,74.09999999999999,0,80.88,18.75,121,1016,314,84.48,171.59,172.47,318,111.7,1.1,-1.01,0.95,0.9,-107.5
10.391,6357,99.22,11.96,12.02,13.74,13.74,553.4400000000001,13.75,90,67,67,99.61,27,644.84,74.09999999999999,0,80.88,19.13,122,1016,306,84.48,171.7,172.47,318,113.2,0.85,-1.01,0.93,0.93,-106.75
10.544,6425,99.22,11.96,11.8,13.7,13.7,553.4400000000001,13.75,90,67,67,99.61,27,679.25,74.3,0,80.98,19.13,124,1016,306,84.48,171.74,172.47,318,115.1,0.95,-1.01,0.98,0.82,-107.5
10.702,6489,99.22,11.89,11.79,13.64,13.64,553.4400000000001,13.75,90.75,67,67,99.61,27,654.25,74.3,0,80.98,19.13,125,1016,306,84.48,171.74,172.47,314,117.4,0.82,-0.97,0.99,0.83,-107.5
10.866,6546,99.22,11.82,11.88,13.6,13.6,553.4400000000001,13.75,90.75,67,67,99.61,27,693.1900000000001,74.3,0,81.08,19.5,126,1016,308,84.48,171.85,172.47,312,118.1,0.9,-0.98,0.96,0.86,-106.75
11.028,6602,99.22,11.82,11.63,13.56,13.56,553.4400000000001,13.75,90.75,67,67,99.61,27,684.1900000000001,74.3,0,80.88,19.5,127,1016,306,84.48,171.87,172.47,312,118.1,0.89,-1,0.96,0.96,-107.5
11.2,6666,99.22,11.76,11.78,13.5,13.5,553.4400000000001,13.75,90.75,67,67,99.61,27,686.59,74.3,0,80.98,19.5,128,1016,306,84.48,171.9,172.47,310,118.1,0.96,-0.99,0.99,0.8100000000000001,-107.5
11.364,6726,99.22,11.7,11.6,13.46,13.46,553.4400000000001,13.75,90.75,67,67,99.61,27,689.84,74.3,0,81.08,19.88,130,1016,308,84.48,171.9,172.47,302,118.1,1.3,-0.99,1.02,0.6899999999999999,-106.75
11.528,6793,99.22,11.65,11.5,13.44,13.44,553.4400000000001,13.75,91.5,67,67,99.61,27,686.59,74.3,0,80.98,19.88,131,1016,308,84.48,171.92,172.47,302,118.1,1.06,-0.96,1.02,0.76,-107.5
11.702,6850,99.22,11.59,11.5,13.37,13.37,553.4400000000001,13.75,91.5,67,67,99.61,27,693.16,74.3,0,80.98,19.88,132,1016,308,84.48,171.92,172.47,302,118.1,0.96,-0.98,1.06,1.08,-107.87
11.869,6881,99.22,11.2,11.33,13.4,13.4,542.59,13.75,91.5,33,67,99.61,27,667.13,74.3,0,80.98,21,133,1016,302,81.92,161.9,165.11,300,120,1.06,-1.01,1.09,0.83,-107.5
12.045,6756,99.22,11.42,11.35,13.4,13.4,553.4400000000001,13.75,91.5,67,67,99.61,27,651.09,74.3,0,80.67,4.13,134,176,290,84.48,161.2,161.22,294,120,1.05,-1,1.11,0.87,-107.87
12.225,5779,99.22,13.18,13.05,14.29,14.29,553.4400000000001,13.75,91.5,67,67,99.61,27,550.97,74.3,0,80.56999999999999,5.25,135,184,238,84.48,160.65,161.22,320,118.1,0.92,-1.01,0.79,0.65,-113.87
12.406,5224,99.22,14.07,14.23,14.63,14.63,585.99,13.75,91.5,67,67,99.61,27,550.09,74.3,0,80.78,21.38,136,1016,322,89.59999999999999,158.58,155.5,320,106.1,3.48,-1.01,0.8,0.79,-113.87
12.592,5282,99.22,14.56,14.75,14.62,14.62,591.42,13.75,91.5,67,67,99.61,27,556.84,74.40000000000001,0,80.98,18.38,137,1016,322,89.59999999999999,157.46,157.31,320,102.7,0.73,-0.99,0.75,2.62,-110.5
12.77,5334,99.22,12.68,12.58,14.62,14.62,591.42,13.74,92.25,67,67,99.61,27,539.5,74.40000000000001,0,81.08,18.38,138,1016,322,89.59999999999999,159.39,160.27,316,102.7,0.61,-0.98,0.74,0.66,-110.5
12.952,5373,99.22,12.74,12.59,14.61,14.61,591.42,13.74,92.25,67,67,99.61,27,554.63,74.40000000000001,0,80.98,18.38,139,1016,322,89.59999999999999,161.57,163.13,316,103.5,0.74,-0.99,0.74,0.73,-110.5
13.133,5412,99.22,12.59,12.62,14.59,14.59,591.42,13.74,92.25,67,67,99.61,27,561.41,74.40000000000001,0,80.98,18.38,140,1016,322,89.59999999999999,164.34,166.36,316,103.5,0.63,-1,0.72,0.89,-110.5
13.33,5444,99.22,12.54,12.51,14.59,14.59,591.42,13.74,92.25,67,67,99.61,27,572.9400000000001,74.40000000000001,0,81.08,18.38,141,1016,324,89.59999999999999,166.69,168.12,316,104.2,0.89,-0.98,0.76,0.72,-110.87
13.522,5483,99.22,12.48,12.52,14.59,14.59,591.42,13.74,92.25,67,67,99.61,27,584.38,74.40000000000001,0,81.08,18.38,142,1016,324,89.59999999999999,169.55,170.91,316,104.6,0.76,-0.99,0.76,0.74,-110.87
13.715,5519,18.36,12.45,12.44,14.58,14.58,591.42,13.75,92.25,67,67,99.61,27,572.91,74.40000000000001,0,80.88,18,143,1016,324,89.59999999999999,168.6,163.04,316,105,0.73,-1,0.79,0.8100000000000001,-110.87
13.913,5505,0,13.56,11.92,14.66,14.66,130.22,13.75,93,67,67,73.83,27,175.28,74.40000000000001,0,18.79,-3,142,1016,30,20.48,59.22,53.26,316,79.90000000000001,0.8,-0.97,0.8,0.89,-113.5
14.118,5474,0,16.63,13.24,14.66,14.66,103.09,13.75,93,67,67,19.14,27,99.53,74.40000000000001,0,14.5,4.13,141,1016,6,15.36,52.78,53.13,302,87,0.93,-0.9399999999999999,0.87,0.96,-113.5
14.33,5418,0,12.47,12.45,14.66,14.66,103.09,13.75,93,67,67,18.36,27,100.19,74.40000000000001,0,14.4,3.75,140,1016,8,15.36,52.58,52.8,240,86.59999999999999,1.19,-0.9399999999999999,0.93,0.83,-113.87
14.565,5314,0,12.22,12.09,14.66,14.66,103.09,13.75,93,67,67,18.36,27,105.56,74.40000000000001,0,14.7,3.75,138,1016,0,15.36,52.43,53.07,192,87,0.86,-0.95,0.98,0.93,-113.5
14.766,5226,0,44.12,44.12,14.66,14.66,108.52,13.75,93,67,67,19.53,27,106.59,74.40000000000001,0,14.7,18.38,135,1016,0,15.36,52.3,52.54,144,86.59999999999999,0.83,-0.9399999999999999,0.9399999999999999,0.78,-113.87
14.98,5130,0,44.12,44.12,14.66,14.66,108.52,13.75,93,67,67,19.92,27,103.5,74.40000000000001,0,14.7,48.38,132,1016,0,15.36,52.14,51.94,114,86.2,0.93,-0.9399999999999999,0.92,0.8100000000000001,-115
15.192,5030,0,44.12,44.12,14.66,14.66,108.52,13.77,93.75,67,67,19.92,27,99.53,74.40000000000001,0,14.7,49.88,130,1016,0,15.36,51.92,51.33,88,86.59999999999999,1.12,-0.9399999999999999,0.96,0.77,-115
15.405,4952,0,44.12,44.12,14.66,14.66,113.94,13.77,93.75,67,67,19.92,27,101.25,74.40000000000001,0,14.7,49.88,128,1016,0,15.36,50.71,50.23,68,86.59999999999999,0.9399999999999999,-0.95,0.96,0.73,-115
15.615,4860,0,44.12,44.12,14.66,14.66,179.05,13.77,93.75,67,67,32.03,27,96.94,74.40000000000001,0,14.81,41.25,126,1016,0,28.16,49.26,48.78,46,120,0.63,-0.96,0.85,0.66,-115
15.87,4772,0,44.12,44.12,14.66,14.66,151.92,13.77,93.75,67,67,27.73,27,91.94,74.40000000000001,0,14.7,45,124,1016,0,23.04,48.65,48.1,36,120,0.65,-0.95,0.77,0.74,-115
16.394,4644,0,44.12,44.12,14.66,14.66,135.65,13.77,93.75,67,67,24.22,27,86.38,74.40000000000001,0,14.5,47.25,121,1016,0,20.48,47.57,46.96,24,119.6,0.53,-0.96,0.6899999999999999,0.71,-115
17.242,4428,0,44.12,44.12,14.66,14.66,113.94,13.77,94.5,67,67,20.31,27,78.81,74.40000000000001,0,14.09,49.5,115,1016,0,15.36,46.03,45.44,0,120,0.45,-0.97,0.58,0.77,-115
17.392,4063,0,44.12,44.12,14.65,14.65,92.23999999999999,13.77,94.5,67,67,16.41,27,69.06,74.40000000000001,0,13.07,51,105,1016,0,12.8,43.27,42.67,0,120,0.38,-0.97,0.44,0.73,-115
17.545,4010,0,44.12,44.12,14.65,14.65,92.23999999999999,13.77,94.5,67,67,15.63,27,65.72,75.40000000000001,0,12.87,50.63,104,1016,0,12.8,42.74,42.21,0,120,0.39,-0.97,0.42,0.76,-115
17.686,3954,0,44.12,44.12,14.65,14.65,86.81,13.77,95.25,67,67,15.23,27,64.97,75.40000000000001,0,12.66,50.63,102,1016,0,12.8,42.19,41.71,0,120,0.4,-0.97,0.41,0.67,-115
