timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,658,0,13.36,13.44,14.63,14.63,135.65,14.1,99,33,33,28.13,45,16.34,113.4,-5.33,4.29,0.38,0,1016,52,20.48,23.2,22.87,54,89.59999999999999,0.31,-0.96,0.32,0.44,-109.75
0.345,668,0,13.3,13.4,14.63,14.63,135.65,14.1,99,33,33,27.73,45,16.41,113.2,-5.33,4.29,1.13,0,1016,52,20.48,23.75,23.03,54,89.59999999999999,0.31,-0.96,0.32,0.43,-112.37
0.662,664,0,13.26,13.28,14.63,14.63,135.65,14.08,99,33,33,27.73,45,16.66,113.2,-5.33,4.39,0,0,1016,52,20.48,23.71,22.92,54,89.59999999999999,0.31,-0.96,0.32,0.41,-112.37
0.954,664,0,13.4,13.44,14.63,14.63,141.07,14.08,99,33,33,27.73,45,16.75,113.2,-5.33,4.39,1.13,0,1016,56,20.48,24.19,23.53,56,89.59999999999999,0.34,-0.96,0.32,0.43,-112
1.738,670,10.94,13.53,13.7,14.63,14.63,141.07,14.1,99,33,33,29.3,45,18.19,113,-5.33,5,8.25,0,1016,54,20.48,23.36,23.47,64,89.59999999999999,0.32,-0.96,0.32,0.53,-109.37
2.252,1498,53.13,14.5,13.97,14.65,14.65,374.38,14.11,99,33,33,65.23,45,89.63,113,-2.64,17.46,9.75,0,1016,178,56.32,61.59,65.79000000000001,226,79.5,0.58,-0.97,0.35,0.68,-94.37
2.855,2100,99.22,14.71,14.75,14.66,14.66,488.33,14.11,99,33,33,80.08,45,172.84,113,0.87,81.08,11.63,9,1016,230,74.23999999999999,112.9,115.89,260,95.2,0.46,-1,0.42,0.84,-100
3.106,2931,99.22,14.76,15.15,14.68,14.68,482.9,13.59,99,33,33,85.16,45,272,112.9,5.1,80.98,12.75,19,1016,250,74.23999999999999,143.38,146.87,284,99,0.65,-0.95,0.51,1.05,-101.87
3.383,3388,99.22,14.73,14.99,14.68,14.68,455.77,13.59,99,33,67,94.14,45,291.09,112.9,5.1,80.98,16.88,23,1016,242,69.12,156.21,153.83,288,101.6,0.66,-0.96,0.59,0.88,-105.25
3.598,3907,99.22,13.77,13.74,14.65,14.65,504.61,14.02,99,33,67,87.5,44.25,361.47,112.9,5.1,80.98,15.75,27,1016,262,76.8,127.69,132.39,290,97.90000000000001,0.83,-1.01,0.6,0.66,-109
3.828,4293,99.22,13.57,13.6,14.66,14.66,510.03,14.02,99,33,67,92.58,44.25,400.28,112.9,5.1,80.98,14.25,30,1016,268,79.36,155.7,159.99,290,100.5,0.57,-0.95,0.61,0.75,-108.25
4.048,4696,99.22,13.64,13.8,14.66,14.66,493.75,14.02,99,67,67,89.84,43.5,427.97,112.9,5.1,80.98,16.13,33,1016,260,74.23999999999999,162.43,158.89,294,99.7,0.67,-1.01,0.66,0.77,-108.25
4.282,5066,99.22,12.18,12.18,14.66,14.66,564.29,14.02,99,67,67,99.61,43.5,488.44,112.9,5.1,81.08,13.88,36,1016,276,87.04000000000001,153.48,154.82,298,100.5,0.65,-1,0.68,0.76,-109
4.507,5498,99.22,12.14,12.15,14.59,14.59,575.14,14.04,99,67,67,99.61,42.75,536.47,112.9,5.1,80.98,13.88,39,1016,296,87.04000000000001,167.3,171.92,298,104.2,0.74,-1,0.72,0.67,-107.87
4.735,5840,99.22,12.29,12.22,14.2,14.2,558.86,14.04,99,67,67,99.61,42.75,576.0599999999999,112.9,5.1,80.98,12.75,42,1016,294,84.48,170.91,171.24,304,106.5,0.87,-1,0.76,0.6,-108.25
4.964,6245,99.22,12.21,12.14,13.87,13.87,537.16,14.04,99,67,67,99.61,41.25,626.03,112.9,5.1,81.08,12.75,45,1016,288,81.92,170.49,172.36,308,107.6,0.73,-1.01,0.82,0.63,-107.87
5.211,6613,99.22,12.06,11.88,13.67,13.67,526.3099999999999,14.04,99,67,67,99.61,41.25,643.09,112.9,5.1,80.98,13.5,48,1016,280,79.36,171.5,172.47,308,120,0.9,-1.01,0.89,0.87,-105.25
5.455,6906,99.22,11.68,11.83,13.47,13.47,510.03,14.04,99,67,67,99.61,40.5,644.72,112.9,5.1,80.98,15.38,50,1016,288,79.36,167.24,160.01,300,120,1.26,-1,1.07,0.85,-106
5.694,6397,99.22,12.01,11.95,14.36,14.36,396.09,14.04,99,67,67,99.61,40.5,432.41,112.9,5.1,31.04,6.38,53,8,202,61.44,109.73,166.62,292,96.7,0.89,-0.9399999999999999,0.98,0.6899999999999999,-103.37
5.94,5535,99.22,13.71,13.8,14.59,14.59,580.5700000000001,14.04,99,67,67,99.61,39.75,543.03,112.9,5.1,80.67,-6.37,53,0,142,89.59999999999999,166.25,166.62,302,111,0.79,-1,0.91,0.76,-112.75
6.186,5183,99.22,13.3,13.54,14.65,14.65,558.86,14.04,99,67,67,99.61,39.75,505.06,112.9,5.1,80.56999999999999,-7.12,54,8,144,87.04000000000001,165.06,163.57,304,105.4,0.6899999999999999,-0.99,0.77,0.66,-113.5
6.436,5042,90.23,14.32,14.45,14.66,14.66,548.01,14.04,99,67,67,99.61,39,483.75,112.9,5.1,80.56999999999999,6,56,1016,242,84.48,161.59,162.95,304,98.2,0.8,-0.99,0.78,0.64,-113.5
6.688,4795,99.22,14.82,15.12,14.66,14.66,537.16,14.04,99,67,67,99.61,39,457.72,112.9,5.1,80.98,16.13,59,1016,276,81.92,158.98,153.72,304,98.59999999999999,0.6,-1.01,0.6899999999999999,0.6899999999999999,-110.5
6.936,4993,99.22,13.26,13.38,14.66,14.66,542.59,14.04,99,67,67,99.61,38.25,485.84,112.9,5.1,80.98,16.13,62,1016,290,81.92,153.31,154.54,302,99,0.67,-0.98,0.7,0.83,-109.75
7.189,5192,99.22,12.9,12.91,14.65,14.65,542.59,14.04,99,67,67,99.61,38.25,494.63,112.9,5.1,80.98,16.88,64,1016,292,84.48,153.92,155.26,304,101.2,1.02,-0.99,0.77,0.85,-110.5
7.449,5386,99.22,12.62,12.7,14.62,14.62,553.4400000000001,14.04,99.75,67,67,99.61,38.25,523.88,112.9,5.1,81.08,16.5,67,1016,298,84.48,161.72,163.72,304,103.1,0.95,-0.98,0.85,0.75,-110.5
7.703,5565,99.22,12.28,12.47,14.56,14.56,558.86,14.14,99,67,67,99.61,38.25,557.53,112.9,5.1,80.98,16.13,69,1016,304,87.04000000000001,171.04,172.25,304,105.4,0.96,-1,0.86,0.77,-109.75
7.965,5747,99.22,12.39,12.38,14.33,14.33,553.4400000000001,14.14,99.75,67,67,99.61,37.5,566.97,112.9,5.1,80.98,15.75,72,1016,302,84.48,170.69,171.52,306,105.4,1.2,-1,0.9,0.75,-109.75
8.228999999999999,5943,99.22,12.31,12.26,14.13,14.13,548.01,14.14,99.75,67,67,99.61,37.5,575.22,112.9,5.1,80.98,16.5,74,1016,300,84.48,169.94,170.82,310,105,0.99,-1,0.93,0.82,-109.75
8.509,6140,99.22,12.19,12.22,14,14,537.16,14.14,99.75,67,67,99.61,37.5,580,112.9,5.1,80.88,16.13,77,1016,294,81.92,170.2,171.57,310,106.9,1.11,-0.97,1,0.73,-109
8.781000000000001,6345,99.22,12.16,12.08,13.89,13.89,515.46,14.14,99.75,67,67,99.61,37.5,636.09,112.9,5.1,81.08,16.5,80,1016,286,79.36,171.48,172.47,310,112.9,1.16,-1.01,1.05,0.75,-106.37
9.045999999999999,6570,99.22,11.66,11.98,13.73,13.73,515.46,14.14,99.75,67,67,99.61,37.5,628.91,112.9,5.1,80.98,17.63,82,1016,286,79.36,171.5,172.47,300,120,0.88,-0.97,1.11,0.79,-106.37
9.327,6755,99.22,11.83,11.83,13.6,13.6,510.03,14.14,99.75,67,67,99.61,37.5,644.8099999999999,112.9,5.1,80.98,16.88,85,1016,284,79.36,171.46,172.47,296,120,1.14,-0.99,1.16,0.84,-106.75
9.598000000000001,6908,99.22,11.6,11.65,13.49,13.49,504.61,14.13,99.75,67,67,99.61,36.75,645.63,112.9,5.1,80.88,17.25,87,224,284,76.8,166.78,160.62,294,120,1.24,-0.99,1.29,1.2,-107.5
9.878,6348,99.22,13.04,13,13.8,13.8,542.59,14.13,100.5,67,67,99.61,36.75,619.5,112.9,5.1,80.47,0.38,88,152,204,81.92,161.17,162.12,296,120,1.16,-1.01,1.14,0.77,-113.87
10.156,4971,99.22,13.86,13.94,14.66,14.66,548.01,14.11,100.5,67,67,99.61,36.75,475.63,113.4,5.1,80.56999999999999,6.75,91,216,192,84.48,161.15,162.12,308,107.2,0.67,-1.01,0.75,0.6,-113.87
10.443,4988,99.22,12.28,12.03,14.66,14.66,537.16,14.11,100.5,67,67,99.61,36.75,462.91,113.4,5.1,80.98,18,93,1016,286,81.92,153.92,154.49,308,99.7,0.99,-0.99,0.78,0.77,-111.25
10.725,5049,99.22,11.16,11.12,14.66,14.66,537.16,14.11,101.25,67,67,99.61,36.75,477.47,113.4,5.1,80.98,18.75,95,1016,286,81.92,153.64,154.8,302,100.5,0.98,-1,0.8100000000000001,0.84,-110.87
11.009,5186,99.22,11.19,11.23,14.65,14.65,537.16,14.11,101.25,67,67,99.61,36.75,485.97,113.6,5.1,81.08,18.75,98,1016,288,81.92,154.05,155.26,304,101.6,0.89,-0.99,0.86,0.8100000000000001,-110.87
11.3,5285,99.22,11.33,11.23,14.63,14.63,537.16,14.11,101.25,67,67,99.61,36.75,505.09,113.6,5.1,80.98,19.5,100,1016,288,81.92,155.06,157.31,304,102.7,0.99,-0.99,0.92,0.75,-110.5
11.591,5388,99.22,11.27,11.26,14.62,14.62,548.01,14.11,101.25,67,67,99.61,36.75,509.94,113.6,5.1,80.98,19.5,102,1016,296,84.48,162.62,165.22,304,103.5,1.13,-1,0.98,0.74,-110.5
11.882,5497,99.22,11.47,11.29,14.61,14.61,548.01,14.1,101.25,67,67,99.61,36.75,525.13,113.6,5.1,81.08,19.13,105,1016,296,84.48,169.39,171.63,304,104.6,1.09,-0.97,0.99,0.79,-110.5
12.177,5603,99.22,11.59,11.58,14.49,14.49,548.01,14.1,101.25,67,67,99.61,36.75,539.5599999999999,113.7,5.1,81.08,18.75,107,1016,298,84.48,171.11,172.05,304,105.4,0.72,-1,0.9399999999999999,0.7,-109.75
12.476,5716,99.22,11.59,11.68,14.39,14.39,548.01,14.1,101.25,67,67,99.61,36.75,545.28,113.7,5.1,80.98,19.5,110,1016,298,84.48,170.71,171.65,306,105,1.08,-1.01,1.02,0.86,-110.87
12.78,5829,99.22,11.8,11.7,14.25,14.25,542.59,14.1,101.25,67,67,99.61,36.75,560.5599999999999,113.7,5.1,80.98,19.13,112,1016,296,81.92,170.29,171.26,308,105,0.77,-0.97,1,0.72,-110.5
13.076,5950,99.22,11.86,11.88,14.16,14.16,537.16,14.1,101.25,67,67,99.61,36,579.59,113.7,5.1,80.98,19.13,114,1016,294,81.92,169.87,170.82,310,105,1.23,-0.97,1.01,0.67,-110.5
13.416,6068,99.22,11.89,11.89,14.06,14.06,531.73,14.1,101.25,67,67,99.61,36,594.5599999999999,113.7,5.1,80.98,18.75,117,1016,292,81.92,169.9,171,312,105.4,1.02,-0.98,1.03,0.7,-110.5
13.725,6180,66.02,12.16,11.93,13.99,13.99,520.88,14.1,101.25,67,67,97.66,36,622.66,113.7,5.1,80.98,15.75,119,1016,290,79.36,170.86,171.92,312,109.1,0.86,-1.01,1.04,0.96,-108.25
14.037,6201,0,10.5,10.64,14.66,14.66,157.35,14.1,101.25,33,67,48.05,36,205.59,114.2,-0.3,23.69,18,120,1016,110,23.04,71.5,65.22,292,68.2,1.08,-0.97,1,0.84,-101.87
14.35,5813,0,14.82,14.5,14.66,14.66,75.95999999999999,14.08,101.25,33,67,4.69,36,97.69,114.2,-5.33,14.91,12.75,118,1016,12,10.24,55.37,54.8,208,87,0.8,-0.96,0.86,0.88,-113.87
14.656,5368,0,13.87,13.7,14.66,14.66,81.39,14.08,100.5,67,67,9.380000000000001,36,92.5,114.2,-5.33,14.4,10.13,116,1016,12,12.8,53.61,52.63,144,87,0.82,-0.9399999999999999,0.87,0.91,-113.87
14.967,4611,0,31.19,25.46,14.66,14.66,130.22,14.08,100.5,67,67,21.09,36,86.59,114.2,-5.33,13.79,-4.12,112,1016,0,20.48,49.57,48.25,96,87,0.9399999999999999,-0.95,0.89,0.82,-113.87
15.314,4093,0,13.33,12.84,14.66,14.66,124.79,14.08,100.5,67,67,17.19,36.75,64.47,114.5,-5.33,12.05,-5.25,107,1016,0,17.92,44.63,43.73,64,89.2,0.6899999999999999,-0.96,0.84,0.83,-113.87
15.631,3902,0,11.16,11.42,14.65,14.65,86.81,14.08,100.5,67,67,16.02,36.75,56.56,114.5,-5.33,11.44,2.63,101,1016,6,12.8,43.11,42.06,40,85.90000000000001,0.65,-0.96,0.78,0.71,-113.87
15.955,3617,0,13.59,13.67,14.65,14.63,65.11,14.17,100.5,33,67,0,36.75,52.72,114.5,-5.33,10.93,6.75,95,1016,8,10.24,40.67,40.76,24,86.2,0.49,-0.96,0.66,0.7,-114.25
16.284,3072,0,44.12,44.12,14.65,14.63,75.95999999999999,14.17,100.5,33,67,0,36.75,44.88,114.6,-5.33,9.699999999999999,9.380000000000001,88,1016,0,10.24,37.18,36.06,8,85.90000000000001,0.61,-0.96,0.63,0.66,-114.25
16.61,2541,0,44.12,44.12,14.65,14.65,70.54000000000001,14.17,100.5,33,33,5.86,36.75,37.19,114.6,-5.33,7.86,11.63,82,1016,2,10.24,32.06,30.56,0,85.90000000000001,0.75,-0.96,0.65,0.57,-115
17.677,2157,0,36.99,44.12,14.65,14.66,70.54000000000001,14.13,99.75,33,33,0,36.75,27,114.6,-5.33,6.54,6.38,77,1016,14,10.24,27.6,26.24,16,88.5,0.58,-0.97,0.65,0.52,-115
18.168,1545,0,12.61,12.44,14.65,14.63,59.68,14.16,99.75,33,33,0,36.75,17.59,115,-5.33,4.8,5.63,63,1016,12,7.68,23.23,22.24,0,84.40000000000001,0.46,-0.97,0.57,0.6,-115
18.674,1296,0,12.7,12.28,14.65,14.62,54.26,14.16,99.75,33,33,0,36.75,13.06,115.3,-5.33,3.88,3.38,58,1016,12,7.68,20.22,19.47,18,88.09999999999999,0.45,-0.98,0.54,0.49,-115
18.924,1206,0,12.51,12.15,14.63,14.63,54.26,14.16,99,33,33,0,36.75,11.56,115.3,-5.33,3.57,9.380000000000001,53,1016,16,7.68,18.61,18.3,14,88.90000000000001,0.42,-0.98,0.5,0.45,-115
19.171,1177,0,12.68,12.55,14.63,14.63,54.26,14.16,99,33,33,0,37.5,11,115.4,-5.33,3.47,11.63,52,1016,18,7.68,18.26,17.95,16,89.2,0.43,-0.98,0.49,0.51,-115
19.423,1268,0,12.9,12.91,14.63,14.62,43.41,14.16,99,33,33,0,37.5,10.75,115.4,-5.33,3.57,4.13,51,1016,14,5.12,18.28,19.27,16,89.2,0.42,-0.98,0.48,0.45,-115
