timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
,1655,28.52,14.66,14.71,14.65,14.65,309.27,13.99,94.5,33,33,60.16,24.75,92.88,107.3,1.19,15.22,18.38,71,1016,168,46.08,60.32,60.62,164,-87.25,69.7,0.58,-0.96,0.63,0.76
0.467,1638,23.83,14.85,14.5,14.65,14.65,276.72,14.01,94.5,33,33,53.91,24.75,83.69,107.3,1.25,13.99,18.75,71,1016,150,40.96,55.28,54.67,160,-86.87,69.40000000000001,0.59,-0.96,0.62,0.63
1.312,1670,24.61,14.56,15.01,14.65,14.65,260.44,14.01,94.5,33,33,48.83,24.75,79.63,107.5,1.27,13.38,19.88,72,1016,138,38.4,53.83,54.56,148,-85.75,66.7,0.54,-0.95,0.61,0.7
2.16,1646,22.27,14.33,14.79,14.65,14.65,238.74,14.01,94.5,33,33,45.31,24.75,72.13,107.5,1.27,12.56,13.13,73,1016,118,35.84,50.74,50.54,116,-85,67.5,0.54,-0.95,0.6,0.7
2.545,1663,22.27,13.97,13.94,14.65,14.65,244.16,14.01,95.25,33,33,45.7,24.75,73.38,107.6,1.27,12.76,20.25,73,1016,128,35.84,49.66,49.33,120,-83.87,67.5,0.59,-0.95,0.6,0.71
2.945,1663,22.27,14.07,14.17,14.65,14.65,238.74,14.01,95.25,33,33,44.92,24.75,72.88,107.7,1.27,12.87,20.25,73,1016,124,35.84,49.11,48.69,116,-83.87,67.5,0.6,-0.96,0.6,0.75
3.337,1671,22.27,14.65,13.94,14.65,14.65,233.31,14.01,94.5,33,33,44.14,24.75,70.44,107.7,1.27,12.87,21,74,1016,122,35.84,48.36,48.1,120,-83.87,67.5,0.61,-0.96,0.6,0.82
3.707,1686,99.22,14.23,14.52,14.65,14.65,336.4,14.01,95.25,33,33,54.3,24.75,87.69,107.7,1.19,16.65,18.38,74,1016,168,51.2,55.81,59.15,266,-83.5,67.5,0.52,-0.98,0.61,0.77
4.082,2745,99.22,15.83,14.75,14.65,14.66,368.96,14.01,95.25,33,33,64.84,24.75,196.81,107.7,0.98,39.72,13.88,73,176,194,56.32,81.43000000000001,84.14,290,-88.37,70.09999999999999,0.51,-0.98,0.55,0.72
4.456,3894,99.22,13.77,13.76,14.66,14.66,249.59,14.01,95.25,67,67,47.66,24,194.69,107.7,0.97,26.65,25.5,73,136,114,38.4,75.95999999999999,81.78,308,-91.75,66,0.53,-0.97,0.63,0.67
4.83,3960,99.22,13.59,13.87,14.65,14.65,531.73,13.93,95.25,33,67,94.14,24,380.44,107.7,0,80.06,22.88,76,1016,290,81.92,136.04,137.51,306,-109,99.40000000000001,1.02,-1,0.76,1.56
5.207,4078,99.22,13.66,13.73,14.66,14.66,553.4400000000001,13.93,95.25,33,67,99.61,24,401.59,107.7,0,81.08,18.75,78,1016,302,84.48,143.97,146.3,306,-109.37,98.59999999999999,0.98,-1.01,0.89,2.07
5.578,4262,99.22,13.73,13.82,14.66,14.66,553.4400000000001,13.98,95.25,33,67,99.61,24,415.25,107.7,0,80.98,18.38,82,1016,304,84.48,157.13,159.88,308,-109.37,100.1,1.11,-0.93,0.95,0.73
5.987,4396,99.22,13.74,13.71,14.66,14.66,548.01,13.98,95.25,67,67,99.61,24,430.19,108.6,0,80.98,18,85,1016,300,84.48,164.73,166.78,310,-109.75,100.1,0.98,-1.01,0.9,0.82
6.362,4571,99.22,13.7,13.67,14.66,14.66,564.29,13.98,95.25,67,67,99.61,24,460,108.6,0,80.98,18.38,88,1016,306,87.04000000000001,168.38,167.52,310,-109.37,97.90000000000001,0.86,-1,0.82,0.9
6.75,4726,99.22,13.31,13.28,14.66,14.66,575.14,13.98,95.25,67,67,99.61,24,466.34,108.6,0,80.98,18,91,1016,312,87.04000000000001,157.28,155.57,310,-109.37,97.90000000000001,0.6899999999999999,-0.99,0.79,0.7
7.133,4875,99.22,13.11,13.1,14.66,14.66,575.14,13.98,95.25,67,67,99.61,24,487.44,109,0,80.98,18,94,1016,310,87.04000000000001,153.2,154.1,312,-109.75,98.2,0.65,-0.99,0.76,0.9
8.369,5026,99.22,13.04,12.91,14.66,14.66,580.5700000000001,13.98,95.25,67,67,99.61,24,522.84,109,0,80.98,16.88,97,1016,300,89.59999999999999,153.5,154.69,312,-109.75,100.1,0.58,-1.01,0.7,0.93
8.603,5504,99.22,12.39,12.44,14.58,14.58,591.42,13.98,95.25,67,67,99.61,23.25,563.59,108.4,0,81.08,15.38,106,1016,324,89.59999999999999,170.4,172.47,314,-110.5,104.2,0.89,-1,0.77,0.75
8.845000000000001,5589,99.22,12.48,12.37,14.49,14.49,591.42,13.98,96,67,67,99.61,23.25,598.4400000000001,107.6,0,80.98,15.75,108,1016,310,89.59999999999999,171.22,172.12,314,-109.75,105.4,0.66,-1.01,0.76,0.93
9.093999999999999,5693,99.22,12.49,12.51,14.35,14.35,585.99,13.98,96,67,67,99.61,23.25,598.38,107.6,0,80.98,15.38,110,1016,320,89.59999999999999,170.84,171.79,316,-110.87,105,0.78,-0.97,0.78,0.73
9.333,5794,99.22,12.52,12.47,14.22,14.22,585.99,13.98,96,67,67,99.61,23.25,610.16,107.6,0,80.98,15.38,111,1016,320,89.59999999999999,170.47,171.43,318,-110.5,105,0.63,-0.97,0.78,0.82
9.579000000000001,5875,99.22,12.41,12.41,14.09,14.09,580.5700000000001,14.05,96,67,67,99.61,23.25,612.53,107.6,0,80.98,15,113,1016,316,89.59999999999999,170.14,171.11,318,-110.5,105,0.72,-0.97,0.78,0.68
9.826000000000001,5956,99.22,12.14,12.19,13.97,13.97,575.14,14.05,96,67,67,99.61,23.25,600.8099999999999,107.2,0,80.98,15.75,115,1016,318,89.59999999999999,169.83,170.8,320,-110.5,105.4,0.66,-1.01,0.82,0.84
10.078,6048,99.22,12.21,12.21,13.9,13.9,569.72,13.99,96,67,67,99.61,23.25,648,107.2,0,81.08,15.38,117,1016,312,87.04000000000001,169.87,170.91,322,-110.5,105.4,0.73,-1.01,0.86,1.05
10.328,6148,99.22,12.03,12.19,13.84,13.84,564.29,13.99,96,67,67,99.61,23.25,628.97,107.2,0,81.08,15.38,118,1016,310,87.04000000000001,170.49,171.57,322,-109.37,107.2,0.8,-0.96,0.89,0.77
10.59,6232,99.22,12.03,12.22,13.84,13.84,553.4400000000001,13.99,96,67,67,99.61,23.25,644.72,107.2,0,80.98,15.38,120,1016,304,84.48,171.17,172.29,316,-107.87,109.9,0.98,-1.01,0.88,0.9
10.852,6320,99.22,11.99,11.88,13.79,13.79,553.4400000000001,13.99,96.75,67,67,99.61,23.25,664.72,107,0,80.98,15.38,122,1016,304,84.48,171.5,172.47,316,-106.75,112.9,0.79,-1,0.86,0.65
11.115,6414,99.22,12.01,11.85,13.71,13.71,548.01,14.04,96.75,67,67,99.61,23.25,657.5,107,0,80.98,15.38,123,1016,302,84.48,171.46,172.47,316,-107.5,114.7,0.9399999999999999,-0.96,0.95,0.91
11.371,6491,0,11.99,11.99,13.59,13.59,569.72,14.04,96.75,33,67,99.61,23.25,654.4400000000001,107,0,80.67,15.38,125,1016,306,87.04000000000001,168.23,158.58,276,-113.87,120,0.86,-1.01,0.91,0.98
11.637,6458,0,12.84,12.95,14.66,14.66,151.92,14.04,96.75,33,67,44.14,23.25,210.06,107,1.25,20.73,4.13,125,1016,62,23.04,65.73999999999999,57.33,226,-101.5,79.5,0.79,-0.95,0.93,0.98
11.903,6002,0,15.06,14.75,14.66,14.66,81.39,14.02,96.75,33,67,11.33,23.25,106.5,107.3,1.27,15.22,11.63,124,1016,10,12.8,55.99,55.13,156,-113.87,87.40000000000001,0.71,-0.93,0.8100000000000001,0.75
12.177,5588,0,13,13,14.66,14.66,81.39,14.02,96.75,33,67,14.45,23.25,99.31,107.3,1.27,14.6,9.380000000000001,123,1016,14,12.8,54.16,53.18,112,-113.87,87,0.78,-0.93,0.77,0.72
12.45,5118,0,12.22,12.32,14.66,14.66,124.79,14.02,97.5,67,67,15.23,23.25,101.03,107.3,1.27,14.6,-1.12,123,1016,0,17.92,52.63,51.66,80,-113.87,86.59999999999999,0.75,-0.9399999999999999,0.82,0.9
12.73,4651,0,16.56,16.7,14.66,14.66,113.94,14.04,97.5,67,67,18.75,23.25,77.31,107.5,1.27,13.17,-1.12,123,1016,4,17.92,48.1,47.02,66,-113.87,77.59999999999999,0.64,-0.96,0.76,0.72
13.011,4631,0,12.35,12.85,14.66,14.66,113.94,14.04,97.5,67,67,20.7,23.25,71.25,107.5,1.27,13.07,-1.5,120,1016,4,17.92,46.85,46.25,42,-114.25,86.59999999999999,0.65,-0.96,0.73,0.86
13.285,4556,0,11.85,11.37,14.66,14.66,108.52,14.04,97.5,67,67,19.53,23.25,67.38,107.5,1.27,12.97,0,119,1016,2,15.36,46.56,45.59,28,-113.87,86.59999999999999,0.64,-0.96,0.72,0.82
13.561,4144,0,29.77,28.92,14.65,14.65,92.23999999999999,14.04,97.5,67,67,17.19,23.25,68.84,107.5,1.27,12.76,2.25,118,1016,0,12.8,45.26,44.23,14,-115,86.59999999999999,0.52,-0.96,0.63,0.7
13.841,3731,0,44.12,44.12,14.65,14.63,59.68,14.04,98.25,67,67,0,23.25,63.69,107.6,1.27,11.74,36,117,1016,0,7.68,41.99,40.98,0,-115,86.2,0.42,-0.96,0.5600000000000001,0.68
14.138,3339,0,44.12,44.12,14.65,14.63,54.26,14.04,98.25,33,67,0,23.25,49.47,107.6,1.27,10.11,18,115,1016,18,7.68,37.27,36.41,20,-113.87,79.5,0.71,-0.96,0.57,0.68
14.425,3149,0,19.56,19.45,14.65,14.63,65.11,14.02,98.25,33,67,0,23.25,40.22,107.6,1.27,9.289999999999999,6.38,113,1016,12,10.24,34.98,34.34,20,-115,86.2,0.78,-0.97,0.63,0.67
14.718,3158,0,14.29,14.28,14.65,14.63,65.11,14.02,98.25,33,67,0,23.25,39.78,107.7,1.27,9.19,6.38,111,1016,12,10.24,34.96,34.45,14,-115,86.2,0.72,-0.97,0.68,0.63
15.021,3103,0,13.79,13.69,14.65,14.63,70.54000000000001,14.02,99,33,67,0,23.25,40.22,107.7,1.27,9.390000000000001,6.38,109,1016,14,10.24,34.94,35.42,0,-115,86.2,0.66,-0.97,0.67,0.58
15.321,2752,0,33.62,34.32,14.65,14.65,81.39,14.02,99,33,67,11.33,23.25,40.06,107.7,1.27,8.58,3.38,108,1016,0,12.8,33.6,32.63,0,-115,86.2,0.5600000000000001,-0.96,0.64,0.51
15.621,2408,0,44.12,44.12,14.65,14.66,70.54000000000001,14.02,99,33,33,0,23.25,32.88,107.7,1.27,7.35,9,106,1016,20,10.24,29.53,28.72,16,-109,80.59999999999999,0.66,-0.97,0.62,0.74
15.927,2330,0,35.36,38.96,14.65,14.66,70.54000000000001,14.02,99,33,33,1.56,23.25,27.16,107.7,1.27,6.74,6.38,104,1016,18,10.24,27.97,27.07,16,-115,85.90000000000001,0.6,-0.97,0.61,0.65
16.625,2277,0,13.94,13.49,14.65,14.66,65.11,14.02,99,33,33,0,23.25,25.66,107.7,1.27,6.43,6.38,101,1016,18,10.24,26.92,26.39,10,-115,85.90000000000001,0.52,-0.97,0.59,0.65
17.341,2163,0,16.39,17.2,14.65,14.66,59.68,14.02,99,33,33,0,24,24.56,107.7,1.27,6.43,6.38,97,1016,0,7.68,26.68,25.91,0,-115,86.2,0.5600000000000001,-0.97,0.58,0.64
17.705,2079,0,44.12,44.12,14.65,14.66,59.68,14.04,99,33,33,0,24,24.47,107.7,1.27,6.02,41.25,93,1016,0,7.68,26.98,27.49,0,-115,86.2,0.53,-0.97,0.55,0.63
18.031,2024,0,44.12,44.12,14.65,14.66,59.68,14.04,99,33,33,0,24,23.88,108.1,1.27,5.82,42,90,1016,0,7.68,26.61,27.11,0,-115,86.2,0.51,-0.97,0.53,0.61
18.373,1975,0,44.12,44.12,14.65,14.66,65.11,14.04,99,33,33,0,24,23.88,108.1,1.27,5.72,42,88,1016,0,7.68,26.72,26.59,0,-115,85.90000000000001,0.55,-0.97,0.52,0.71
