timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,2350,16.41,14.61,14.95,14.65,14.66,206.18,13.99,83.25,33,33,36.72,33,84.88,73.40000000000001,-5.82,15.11,30.38,60,1016,110,30.72,51.26,52.93,118,62.2,0.67,-0.97,0.64,0.64,-79.37
0.28,2361,16.41,15.15,14.42,14.65,14.66,200.76,14.07,83.25,33,33,36.72,33,86.34,73.40000000000001,-5.82,15.01,30.75,61,1016,106,30.72,51.4,53.09,120,62.6,0.58,-0.97,0.63,0.77,-79
0.52,2364,24.22,14.62,15.42,14.65,14.66,298.42,14.07,84,33,33,48.83,33,111.88,73.40000000000001,-5.56,18.38,11.25,61,1016,138,46.08,61.39,65.37,188,63,0.64,-0.97,0.65,0.76,-79
0.729,2408,41.41,13.21,13.08,14.66,14.66,455.77,14.07,84,33,33,69.92,33,189.59,73.90000000000001,-1.9,48.71,15,61,1016,228,69.12,82.86,91.39,270,67.5,0.67,-1.01,0.64,0.73,-83.5
0.92,2412,72.66,13.15,13.8,14.66,14.66,558.86,14.02,84,33,33,99.61,33,228.59,73.90000000000001,1.84,80.47,7.88,62,1016,292,84.48,124.19,124.46,286,96.40000000000001,0.47,-1,0.61,0.6899999999999999,-106
1.12,2478,99.22,13.6,13.6,14.66,14.66,531.73,14.02,84.75,33,33,99.61,32.25,230.34,73.90000000000001,0.25,81.08,7.5,63,1016,262,81.92,124.5,126.46,288,91.90000000000001,0.53,-1.01,0.6,0.61,-103.37
1.639,2505,99.22,14.38,14.32,14.66,14.66,531.73,14.02,84.75,33,33,99.61,32.25,237.84,73.90000000000001,-0.13,81.08,12.38,64,1016,288,81.92,125.64,127.51,288,93.40000000000001,0.52,-1,0.58,0.62,-104.5
2.17,2613,99.22,15.02,14.96,14.66,14.66,515.46,14.07,84.75,33,33,99.61,32.25,242.72,74.09999999999999,0.57,81.08,12.75,67,1016,280,79.36,129.16,130.81,292,93.7,0.61,-1.01,0.58,0.61,-103.75
2.446,2709,99.22,14.71,14.76,14.66,14.66,515.46,14.07,85.5,33,33,94.14,32.25,250.69,74.09999999999999,2.69,80.98,12.75,70,1016,266,79.36,131.91,133.53,294,95.2,0.5600000000000001,-1.01,0.5600000000000001,0.61,-104.5
2.735,2776,99.22,14.71,14.82,14.66,14.66,515.46,14.07,85.5,33,33,91.41,32.25,257.06,74.3,5.1,80.98,12.75,71,1016,266,79.36,134.19,136.45,296,96.40000000000001,0.49,-0.99,0.55,0.5600000000000001,-104.5
2.994,2829,99.22,14.49,14.65,14.66,14.66,520.88,14.07,85.5,33,33,90.23,32.25,263.06,74.3,5.1,80.98,12.38,73,1016,268,79.36,138.98,141.18,298,97.09999999999999,0.6,-1.01,0.5600000000000001,0.59,-104.5
3.212,2888,99.22,14.59,14.66,14.66,14.66,520.88,14.07,85.5,33,33,89.45,32.25,274.91,74.3,5.1,80.98,12.38,74,1016,268,79.36,143,145.31,298,97.90000000000001,0.62,-0.99,0.59,0.76,-104.5
3.424,2931,99.22,14.65,14.62,14.66,14.66,520.88,14.07,85.5,33,33,91.41,32.25,273.81,74.3,5.1,81.08,12,75,1016,268,79.36,146.5,148.67,298,98.59999999999999,0.61,-0.98,0.6,0.61,-104.5
3.66,2968,99.22,14.69,14.71,14.66,14.66,520.88,14.07,85.5,33,33,93.75,32.25,273.78,74.8,5.1,80.88,12.75,76,1016,268,79.36,150.1,151.92,298,99.40000000000001,0.63,-1.01,0.63,0.7,-104.5
3.879,3021,99.22,14.66,14.69,14.66,14.66,520.88,14.07,85.5,33,33,96.88,32.25,285.47,74.8,5.1,81.08,12.75,78,1016,266,79.36,153.35,154.93,298,100.1,0.9,-1.01,0.68,0.8100000000000001,-104.5
4.111,3063,99.22,14.63,14.61,14.66,14.66,520.88,14.07,85.5,33,33,98.44,31.5,285.5,74.8,5.1,80.98,13.5,79,1016,278,79.36,154.19,155.72,298,100.9,0.77,-0.98,0.72,0.68,-104.87
4.339,3107,99.22,14.65,14.75,14.66,14.66,520.88,14.05,85.5,33,33,99.61,31.5,290.84,74.8,5.1,80.98,13.88,80,1016,278,79.36,154.89,156.6,298,100.5,0.71,-0.98,0.72,0.68,-106.37
4.575,3156,99.22,14.79,14.94,14.66,14.66,515.46,14.05,85.5,33,33,99.61,31.5,290.5,74.59999999999999,5.1,81.08,14.63,81,1016,276,79.36,155.59,157.44,298,99.7,0.67,-0.98,0.7,0.84,-107.5
4.81,3208,99.22,14.73,14.76,14.66,14.66,515.46,14.05,85.5,33,33,99.61,31.5,308.53,74.59999999999999,5.1,80.98,15.75,83,1016,276,79.36,156.73,158.49,298,99.7,0.6899999999999999,-0.97,0.67,0.77,-108.25
5.039,3244,99.22,14.85,14.82,14.66,14.66,515.46,14.07,85.5,33,67,99.61,31.5,302.88,74.59999999999999,5.1,80.98,15.38,84,1016,276,79.36,157.7,159.11,300,98.59999999999999,0.75,-1.01,0.68,0.7,-109.37
5.271,3302,99.22,14.26,14.38,14.66,14.66,526.3099999999999,14.07,86.25,33,67,99.61,31.5,311.47,74.59999999999999,5.1,80.98,15.75,85,1016,284,79.36,157.2,157.02,300,99,0.74,-1.01,0.6899999999999999,0.77,-110.5
5.51,3331,99.22,14.46,14.53,14.66,14.66,526.3099999999999,14.07,86.25,33,67,99.61,31.5,314.63,74.59999999999999,5.1,81.08,15.75,86,1016,284,81.92,156.12,155.79,302,97.90000000000001,0.64,-1.01,0.67,0.9,-109.75
5.755,3391,99.22,14.59,14.63,14.66,14.66,526.3099999999999,14.07,86.25,33,67,99.61,31.5,317.5,74.5,5.1,80.98,15.75,87,1016,284,81.92,153.57,152.82,302,98.2,0.72,-1.01,0.67,0.82,-110.5
5.995,3437,99.22,14.66,14.63,14.66,14.66,531.73,14.07,87,33,67,99.61,31.5,322.34,74.5,5.1,80.98,16.5,88,1016,286,81.92,151.59,151.02,302,97.09999999999999,0.66,-0.99,0.66,0.73,-110.87
6.238,3474,99.22,14.59,14.69,14.66,14.66,526.3099999999999,14.07,87,33,67,99.61,31.5,325.72,74.5,5.1,80.98,16.5,90,1016,288,81.92,149.07,149.22,304,97.09999999999999,0.65,-0.99,0.67,0.8,-110.5
6.481,3540,99.22,14.65,14.71,14.66,14.66,526.3099999999999,14.07,87,33,67,99.61,31.5,339.44,74.5,5.1,80.98,17.25,91,1016,286,81.92,146.06,144.58,304,96.40000000000001,0.6,-0.99,0.67,0.98,-110.5
6.736,3588,99.22,14.59,14.63,14.66,14.66,531.73,14.07,87,33,67,99.61,31.5,337.63,74.5,5.1,80.98,17.25,92,1016,290,81.92,141.2,139.53,304,96,0.73,-1.01,0.71,0.8,-110.87
6.985,3622,99.22,14.4,14.45,14.66,14.66,531.73,14.07,87.75,33,67,99.61,31.5,343.13,74.5,5.1,80.98,17.25,94,1016,292,81.92,135.25,134.7,306,96,0.62,-0.99,0.7,0.93,-110.5
7.246,3683,99.22,14.35,14.3,14.65,14.65,531.73,14.07,87.75,33,67,99.61,31.5,340.41,74.5,5.1,80.98,18,95,1016,288,81.92,130.28,129.22,306,96.40000000000001,0.62,-1.01,0.67,0.78,-110.87
7.506,3731,99.22,14.17,14.17,14.65,14.65,526.3099999999999,14.07,88.5,33,67,99.61,31.5,335.88,74.5,5.1,80.98,18,96,1016,290,79.36,124.46,123.75,308,96,0.57,-0.97,0.65,0.72,-110.87
7.773,3784,99.22,14.06,14.06,14.65,14.65,520.88,14.07,88.5,33,67,99.61,31.5,361.5,74.40000000000001,5.1,80.98,15.38,98,1016,290,79.36,122.57,123.6,308,96,0.57,-0.97,0.62,0.91,-110.5
8.032,3846,99.22,13.84,13.93,14.65,14.65,526.3099999999999,14.07,89.25,33,67,99.61,31.5,373.09,74.40000000000001,5.1,80.98,15.38,99,1016,292,81.92,127.53,129.47,308,96,0.54,-0.97,0.59,0.82,-109.75
8.295,3884,99.22,13.87,13.77,14.65,14.65,531.73,14.04,89.25,33,67,99.61,30.75,368.78,74.40000000000001,5.1,81.08,15.38,101,1016,296,81.92,129.11,131.2,308,96.7,0.53,-0.97,0.59,0.87,-110.5
8.563000000000001,3934,99.22,13.76,13.8,14.65,14.65,531.73,14.04,89.25,33,67,99.61,30.75,374.47,74.40000000000001,5.1,80.98,15,101,1016,296,81.92,133.55,135.49,308,97.09999999999999,0.57,-1.01,0.58,0.79,-110.5
8.836,4000,99.22,13.66,13.63,14.66,14.66,537.16,14.04,90,33,67,99.61,30.75,365.78,74.40000000000001,5.1,81.08,15.38,103,1016,294,81.92,138.65,140.8,306,97.90000000000001,0.61,-0.97,0.58,0.75,-110.5
9.112,4052,99.22,13.53,13.6,14.66,14.66,537.16,14.04,90,33,67,99.61,30.75,387.88,74.40000000000001,5.1,81.08,15,104,1016,296,81.92,142.03,144.28,306,97.90000000000001,0.59,-1.01,0.58,0.84,-110.5
9.877000000000001,4110,99.22,13.67,13.67,14.66,14.66,537.16,14.04,90,33,67,99.61,30.75,390.88,74.40000000000001,5.1,80.98,15.38,106,1016,296,81.92,146.03,148.17,306,99,0.64,-0.97,0.6,0.96,-109.75
10.012,4249,99.22,13.64,13.63,14.66,14.66,542.59,14.04,91.5,33,67,99.61,30.75,413.97,74.40000000000001,5.1,80.98,15,110,1016,298,84.48,157.72,159.35,310,99.7,0.58,-1.01,0.64,0.67,-110.5
10.152,4286,99.22,13.66,13.69,14.66,14.66,542.59,14.04,91.5,33,67,99.61,30.75,423.13,74.40000000000001,5.1,80.98,15.38,111,1016,298,81.92,159.46,161.31,310,100.5,0.61,-0.96,0.66,0.66,-110.5
10.298,4315,99.22,13.61,13.7,14.66,14.66,542.59,14.04,91.5,33,67,99.61,30.75,428.16,74.40000000000001,5.1,81.08,15.75,111,1016,298,81.92,161.04,162.78,310,100.1,0.63,-1.01,0.66,1.01,-110.5
10.447,4343,99.22,13.71,13.71,14.66,14.66,542.59,14.04,92.25,33,67,99.61,30.75,421.84,74.40000000000001,5.1,80.98,15.75,112,1016,296,81.92,162.25,163.81,310,100.1,0.65,-1.01,0.68,0.96,-110.87
10.597,4371,99.22,13.71,13.74,14.66,14.66,542.59,14.04,92.25,33,67,99.61,30.75,429.19,74.40000000000001,5.1,80.98,16.13,113,1016,296,81.92,163.9,165.83,310,99.40000000000001,0.61,-0.97,0.6899999999999999,0.85,-110.5
10.749,4404,99.22,13.8,13.77,14.66,14.66,542.59,14.04,92.25,33,67,99.61,30.75,433.34,74.40000000000001,5.1,80.98,16.5,114,1016,292,81.92,165.81,167.24,310,99.40000000000001,0.63,-1.01,0.6899999999999999,0.74,-110.5
10.899,4434,99.22,13.67,13.76,14.66,14.66,537.16,14.04,93,33,67,99.61,30.75,446.13,74.40000000000001,5.1,80.98,16.5,115,1016,296,81.92,167,168.93,310,99,0.92,-0.96,0.71,0.68,-110.5
11.051,4464,99.22,13.84,13.76,14.66,14.66,537.16,14.04,93,67,67,99.61,30.75,461.22,74.40000000000001,5.1,81.08,17.25,115,1016,292,81.92,168.91,170.4,310,98.59999999999999,0.77,-1.01,0.74,0.75,-110.5
11.208,4495,99.22,13.44,13.49,14.66,14.66,553.4400000000001,14.04,93,67,67,99.61,30.75,447.94,74.40000000000001,5.1,80.98,16.5,116,1016,298,84.48,170.4,172.34,310,98.59999999999999,0.7,-1,0.73,0.77,-110.5
11.363,4524,99.22,13.54,13.47,14.66,14.66,558.86,14.04,93,67,67,99.61,30.75,457.88,74.40000000000001,5.1,80.98,16.88,117,1016,300,84.48,170.84,170.38,310,97.90000000000001,0.77,-1.01,0.74,0.83,-110.5
11.519,4555,99.22,13.57,13.5,14.66,14.66,558.86,14.05,93.75,67,67,99.61,30.75,451.97,74.40000000000001,5.1,80.98,17.25,118,1016,304,84.48,169.33,168.49,310,97.90000000000001,0.71,-1.01,0.75,0.98,-110.5
11.693,4592,99.22,13.47,13.41,14.66,14.66,564.29,14.05,93.75,67,67,99.61,30.75,459.66,74.40000000000001,5.1,80.98,17.25,119,1016,304,87.04000000000001,166.47,166.25,310,97.5,0.78,-1,0.76,0.68,-110.5
11.852,4617,99.22,13.36,13.4,14.66,14.66,564.29,14.05,94.5,67,67,99.61,30.75,456.38,74.40000000000001,5.1,81.08,18,120,1016,306,87.04000000000001,164.27,163.46,310,97.90000000000001,0.6899999999999999,-1,0.74,0.9399999999999999,-110.5
12.011,4656,99.22,13.34,13.27,14.66,14.66,569.72,14.05,94.5,67,67,99.61,30.75,479.03,74.40000000000001,5.1,80.98,18.38,120,1016,310,87.04000000000001,162.1,160.6,312,97.90000000000001,0.87,-1,0.78,0.72,-110.5
12.183,4683,99.22,13.31,13.23,14.66,14.66,569.72,14.05,94.5,67,67,99.61,30.75,477.09,74.40000000000001,5.1,81.08,18.38,121,1016,310,87.04000000000001,159.46,159.11,312,97.5,0.66,-1.01,0.75,0.62,-110.5
12.354,4719,99.22,13.27,13.26,14.66,14.66,569.72,14.05,95.25,67,67,99.61,30.75,487.56,74.40000000000001,5.1,81.08,18.38,122,1016,310,87.04000000000001,156.8,155.94,312,97.90000000000001,0.7,-1,0.75,0.72,-109.75
12.52,4764,99.22,13.11,13.18,14.66,14.66,569.72,14.05,95.25,67,67,99.61,30.75,472.84,74.90000000000001,5.1,80.98,19.13,123,1016,310,87.04000000000001,154.34,153.68,312,97.90000000000001,0.83,-0.99,0.74,0.72,-110.5
12.699,4796,99.22,13.2,13.15,14.66,14.66,569.72,14.05,96,67,67,99.61,30.75,481.69,74.90000000000001,5.1,80.88,19.13,124,1016,310,87.04000000000001,153.86,153.79,312,97.5,0.76,-0.99,0.74,0.85,-110.5
12.869,4826,99.22,13.08,13.11,14.66,14.66,569.72,14.05,96,67,67,99.61,30.75,491.97,74.90000000000001,5.1,80.98,19.5,124,1016,308,87.04000000000001,153.2,153.94,312,97.90000000000001,0.9399999999999999,-1.01,0.74,1,-110.5
13.044,4861,99.22,13.11,13.07,14.66,14.66,569.72,14.05,96.75,67,67,99.61,30.75,479.47,74.90000000000001,5.1,80.98,19.5,125,1016,308,87.04000000000001,153.02,154.1,312,98.59999999999999,0.76,-0.99,0.75,0.89,-110.5
13.228,4900,99.22,13.15,13.08,14.66,14.66,569.72,14.05,96.75,67,67,99.61,30.75,504.16,74.90000000000001,5.1,80.98,19.5,126,1016,308,87.04000000000001,153.18,154.21,312,98.2,0.8100000000000001,-0.99,0.73,0.82,-109.75
13.407,4936,99.22,13.05,13.03,14.66,14.66,569.72,14.05,97.5,67,67,99.61,30.75,509.88,74.90000000000001,5.1,81.08,19.5,128,1016,308,87.04000000000001,153.26,154.36,314,99,0.76,-1.01,0.74,0.89,-109.75
13.601,4969,99.22,13.01,13.05,14.66,14.66,575.14,14.05,97.5,67,67,99.61,30.75,505,75.2,5.1,81.08,19.88,128,1016,308,87.04000000000001,153.48,154.49,314,99.7,0.87,-1,0.77,0.85,-110.5
13.789,5008,99.22,12.95,13,14.66,14.66,575.14,14.05,98.25,67,67,99.61,30.75,527.28,75.2,5.1,81.08,19.88,129,1016,308,87.04000000000001,153.57,154.65,314,100.1,0.77,-1,0.77,0.8100000000000001,-110.5
13.98,5046,99.22,12.93,12.84,14.66,14.66,575.14,14.04,99,67,67,99.61,30.75,511.25,75.2,5.1,81.08,19.88,130,1016,310,87.04000000000001,153.68,154.76,314,100.5,0.83,-0.99,0.77,0.96,-110.5
14.171,5076,99.22,12.9,12.88,14.66,14.66,575.14,14.04,99,67,67,99.61,30.75,507.19,75.2,5.1,81.08,19.88,132,1016,310,87.04000000000001,153.81,154.91,314,100.5,0.8,-1,0.8,0.78,-110.5
14.36,5116,99.22,12.88,12.9,14.65,14.65,575.14,14.04,99.75,67,67,99.61,30.75,520.8099999999999,75.2,5.1,80.98,19.88,132,1016,310,87.04000000000001,154.01,155.06,314,100.9,1.08,-1,0.84,0.8,-109.75
14.561,5157,99.22,12.82,12.84,14.65,14.65,575.14,14.04,99.75,67,67,99.61,30.75,525.38,75.8,5.1,81.08,20.25,133,1016,310,87.04000000000001,154.14,155.17,314,101.2,0.89,-0.99,0.86,0.75,-109.75
14.768,5197,99.22,12.75,12.82,14.63,14.63,575.14,14.07,100.5,67,67,99.61,30.75,522.97,75.8,5.1,81.08,20.25,134,1016,312,87.04000000000001,154.27,155.31,314,102,0.84,-0.98,0.84,0.85,-110.5
14.97,5241,99.22,12.78,12.67,14.63,14.63,569.72,14.07,100.5,67,67,99.61,30.75,552.34,75.8,5.1,81.08,20.25,135,1016,312,87.04000000000001,154.43,155.48,316,101.6,0.88,-0.99,0.82,0.83,-110.87
15.184,5269,99.22,12.65,12.58,14.63,14.63,575.14,14.07,100.5,67,67,99.61,30.75,534.13,75.8,5.1,81.08,20.63,136,1016,312,87.04000000000001,155.2,157.17,316,102.4,0.88,-1.01,0.84,1,-110.5
15.391,5313,99.22,12.55,12.67,14.62,14.62,580.5700000000001,14.07,100.5,67,67,99.61,30.75,545.6900000000001,75.8,5.1,81.08,20.63,137,1016,316,89.59999999999999,157.99,160.47,316,103.1,0.77,-1,0.8100000000000001,0.89,-110.5
15.61,5353,99.22,12.68,12.61,14.61,14.61,580.5700000000001,14.08,100.5,67,67,99.61,30.75,566.09,76.09999999999999,5.1,81.08,20.25,139,1016,316,89.59999999999999,160.98,162.84,316,103.5,0.91,-1,0.82,0.74,-110.5
15.819,5398,99.22,12.58,12.49,14.61,14.61,580.5700000000001,14.08,100.5,67,67,99.61,30.75,570.53,76.09999999999999,5.1,80.88,20.25,140,1016,316,89.59999999999999,163.37,165.15,314,103.5,0.8100000000000001,-0.98,0.83,1.11,-110.87
16.032,5434,99.22,12.61,12.48,14.61,14.61,585.99,14.08,99.75,67,67,99.61,30.75,550.1900000000001,76.09999999999999,5.1,80.98,20.25,141,1016,316,89.59999999999999,165.96,167.44,314,103.9,0.8100000000000001,-0.98,0.84,0.92,-110.5
16.247,5476,99.22,12.52,12.54,14.59,14.59,580.5700000000001,14.08,99.75,67,67,99.61,30.75,566.66,76.09999999999999,5.1,81.08,20.25,142,1016,320,89.59999999999999,168.62,170.49,314,104.6,1.01,-0.97,0.85,0.68,-110.5
16.464,5514,99.22,12.41,12.51,14.59,14.59,580.5700000000001,14.05,99,67,67,99.61,30.75,577.66,76.09999999999999,5.1,80.98,19.88,143,1016,320,89.59999999999999,171.22,172.45,314,105,0.99,-0.98,0.85,1.02,-110.5
16.699,5566,99.22,12.49,12.55,14.53,14.53,580.5700000000001,14.05,99,67,67,99.61,30.75,588.3099999999999,76.2,5.1,80.98,19.88,144,1016,316,89.59999999999999,171.32,172.2,314,105.4,0.78,-0.98,0.84,0.85,-109.75
16.92,5597,99.22,12.48,12.47,14.45,14.45,580.5700000000001,14.05,99,67,67,99.61,30.75,589.09,76.2,5.1,80.98,19.88,145,1016,320,89.59999999999999,171.13,172.09,316,105.4,0.8100000000000001,-1,0.82,0.91,-110.5
17.151,5634,99.22,12.54,12.47,14.4,14.4,580.5700000000001,14.05,98.25,67,67,99.61,30.75,586.75,76.2,5.1,81.08,19.88,146,1016,316,89.59999999999999,170.95,171.96,316,105.4,0.9,-1.01,0.82,0.84,-110.5
17.382,5683,99.22,12.49,12.45,14.38,14.38,580.5700000000001,14.11,98.25,67,67,99.61,30.75,582.13,76.2,5.1,81.08,20.25,147,1016,316,89.59999999999999,170.8,171.81,316,105.4,0.66,-0.97,0.8100000000000001,0.85,-110.5
17.632,5731,99.22,12.58,12.42,14.28,14.28,580.5700000000001,14.11,98.25,67,67,99.61,30.75,589.66,76.3,5.1,81.08,20.63,148,1016,314,89.59999999999999,170.67,171.63,318,105,0.8,-0.98,0.83,0.88,-110.5
17.88,5777,99.22,12.52,12.42,14.25,14.25,575.14,14.11,97.5,67,67,99.61,30.75,606.9400000000001,76.3,5.1,81.08,20.25,149,1016,314,89.59999999999999,170.47,171.43,318,105,0.79,-0.97,0.86,0.66,-110.5
18.123,5816,99.22,12.29,12.35,14.19,14.19,575.14,14.08,97.5,67,67,99.61,30.75,584.4400000000001,76.3,5.1,80.98,20.25,150,1016,314,89.59999999999999,170.34,171.3,318,105,0.9399999999999999,-0.98,0.87,0.99,-110.5
18.358,5863,99.22,12.35,12.32,14.12,14.12,575.14,14.08,97.5,67,67,99.61,30.75,619.53,76.3,5.1,80.98,20.25,152,1016,314,87.04000000000001,170.12,171.15,320,105.4,0.73,-1.01,0.87,0.79,-110.5
18.607,5907,99.22,12.35,12.31,14.07,14.07,575.14,14.08,96.75,67,67,99.61,30.75,600.75,76.40000000000001,5.1,80.98,20.25,153,1016,314,87.04000000000001,170.01,170.97,320,105,1.05,-0.97,0.91,0.87,-109.75
18.847,5956,99.22,12.25,12.21,13.99,13.99,575.14,14.11,96.75,67,67,99.61,30.75,635.38,76.40000000000001,5.1,80.98,20.63,154,1016,314,87.04000000000001,169.83,170.8,320,105,0.87,-0.97,0.9,0.79,-110.87
19.09,6003,99.22,12.15,12.12,13.94,13.94,575.14,14.11,96,67,67,99.61,30,617.22,76.40000000000001,5.1,81.08,20.63,155,1016,314,87.04000000000001,169.66,170.62,322,105,1.01,-0.97,0.92,0.86,-110.87
19.331,6045,99.22,12.03,12.08,13.92,13.92,575.14,14.11,96,67,67,99.61,30,631.47,76.40000000000001,5.1,80.88,20.25,156,1016,314,87.04000000000001,169.81,170.8,322,105,0.88,-0.96,0.92,0.83,-110.5
19.59,6081,99.22,12.08,12.01,13.89,13.89,569.72,14.11,96,67,67,99.61,30,632.1900000000001,76.40000000000001,5.1,80.88,20.25,157,1016,314,87.04000000000001,170.14,171.13,322,106.5,1.22,-0.97,0.98,0.78,-109.75
19.841,6131,99.22,11.89,11.98,13.84,13.84,569.72,14.1,96,67,67,99.61,30,638.5599999999999,76.40000000000001,5.1,80.98,20.25,158,1016,314,87.04000000000001,170.45,171.46,320,107.6,0.92,-0.98,0.93,0.89,-109.37
20.106,6167,99.22,12.09,11.86,13.83,13.83,569.72,14.1,96,67,67,99.61,30,631.38,76.40000000000001,5.1,81.08,16.88,159,1016,314,87.04000000000001,170.8,171.76,318,108.7,0.97,-0.96,0.95,1.03,-109
20.366,6217,99.22,11.82,11.98,13.79,13.79,569.72,14.1,96,67,67,99.61,30,662.66,76.40000000000001,5.1,80.98,16.88,160,1016,314,87.04000000000001,171.11,172.09,318,109.5,1.02,-0.97,0.95,0.73,-107.87
20.634,6250,99.22,11.93,11.82,13.74,13.74,569.72,14.04,95.25,67,67,99.61,30,657.5599999999999,76.40000000000001,5.1,80.98,17.25,162,1016,314,87.04000000000001,171.43,172.47,318,111,0.89,-1.01,0.95,0.79,-107.87
21.348,6379,99.22,11.83,11.75,13.66,13.66,569.72,14.04,96,67,67,99.61,30,657.4400000000001,76.40000000000001,5.1,81.08,17.63,165,1016,314,87.04000000000001,171.48,172.47,314,114.4,0.99,-1,0.98,0.8,-106.75
21.499,6410,99.22,11.75,11.92,13.63,13.63,569.72,14.04,96,67,67,99.61,30,638.72,76.40000000000001,5.1,80.98,18,166,1016,314,87.04000000000001,171.48,172.47,314,115.1,1.27,-0.95,1.05,0.84,-106.75
21.654,6433,99.22,11.59,11.78,13.63,13.63,569.72,14.04,96,67,67,99.61,30,663.88,76.40000000000001,5.1,80.98,18,167,1016,314,87.04000000000001,171.48,172.47,314,115.9,1.22,-0.96,1.1,0.84,-106.75
21.797,6455,99.22,11.88,11.72,13.6,13.6,569.72,14.04,96,67,67,99.61,30,657.5599999999999,76.40000000000001,5.1,81.08,18,167,1016,314,87.04000000000001,171.48,172.47,314,117.7,1.2,-1.01,1.09,1.03,-106.75
21.949,6477,99.22,11.72,11.78,13.59,13.59,569.72,14.04,96,67,67,99.61,30,673.66,76.40000000000001,5.1,80.88,18.38,168,1016,314,87.04000000000001,171.48,172.47,314,118.1,1.3,-1.01,1.1,0.83,-107.5
22.106,6504,99.22,11.95,11.72,13.56,13.56,569.72,14.04,96,67,67,99.61,30,644.8099999999999,76.40000000000001,5.1,80.98,18.38,168,1016,314,87.04000000000001,171.5,172.47,310,119.6,1.13,-0.96,1.06,0.79,-107.5
22.254,6520,99.22,11.82,11.78,13.57,13.57,569.72,14.04,96,67,67,99.61,30,670.3099999999999,76.40000000000001,5.1,80.98,18.75,169,1016,314,87.04000000000001,171.52,172.47,310,120,1.17,-1,1.07,0.87,-106.75
22.414,6556,99.22,11.7,11.75,13.54,13.54,569.72,14.04,96,67,67,99.61,30,663.88,76.40000000000001,5.1,80.98,18.75,170,1016,314,87.04000000000001,171.5,172.47,310,120,1.12,-0.95,1.08,0.8100000000000001,-106.75
22.576,6571,99.22,11.7,11.66,13.51,13.51,569.72,14.04,96,67,67,99.61,29.25,679.34,76.40000000000001,5.1,80.98,19.13,170,1016,314,87.04000000000001,171.5,172.47,310,120,1.17,-1,1.1,0.82,-107.87
22.731,6603,99.22,11.83,11.7,13.5,13.5,564.29,14.04,96,67,67,99.61,29.25,670.34,76.40000000000001,5.1,80.88,19.13,170,1016,316,87.04000000000001,171.5,172.47,310,120,1.08,-0.97,1.13,0.58,-106.75
22.895,6620,99.22,11.83,11.75,13.5,13.5,564.29,14.04,96,67,67,99.61,29.25,676.78,76.40000000000001,5.1,81.08,19.13,171,1016,316,87.04000000000001,171.48,172.47,310,120,1.08,-0.96,1.08,1,-106.75
23.056,6655,99.22,11.73,11.72,13.47,13.47,564.29,14.04,96,67,67,99.61,29.25,683.34,76.40000000000001,5.1,80.88,19.88,172,1016,312,87.04000000000001,171.48,172.47,310,120,0.97,-1.01,1.03,0.93,-106.75
23.22,6684,99.22,11.72,11.58,13.47,13.47,564.29,14.04,96,67,67,99.61,29.25,698.9400000000001,76.40000000000001,5.1,80.98,19.88,173,1016,312,87.04000000000001,171.43,172.47,306,120,1.15,-0.95,1.08,0.8,-106.75
23.384,6702,99.22,11.7,11.52,13.44,13.44,564.29,14.04,96.75,67,67,99.61,29.25,673.53,76.40000000000001,5.1,81.08,19.88,173,1016,312,87.04000000000001,171.48,172.47,306,120,0.85,-0.98,1.06,1.42,-106.75
23.556,6706,99.22,11.78,11.63,13.44,13.44,564.29,14.04,96.75,67,67,99.61,29.25,673.6900000000001,76.40000000000001,5.1,80.98,20.25,173,1016,312,87.04000000000001,171.52,172.47,306,120,0.88,-1.01,1.08,1.39,-106.75
23.76,6744,99.22,11.73,11.56,13.43,13.43,558.86,14.04,96.75,67,67,99.61,29.25,683.34,76.40000000000001,5.1,80.98,20.25,174,1016,310,87.04000000000001,171.52,172.47,302,120,1.27,-0.96,1.12,0.97,-106.75
23.941,6772,99.22,11.7,11.7,13.4,13.4,558.86,14.04,96.75,67,67,99.61,29.25,703.09,76.40000000000001,5.1,80.98,20.63,175,1016,310,87.04000000000001,171.48,172.47,302,120,1.09,-0.98,1.15,0.88,-107.5
24.126,6796,99.22,11.47,11.59,13.38,13.38,558.86,14.04,96.75,67,67,99.61,29.25,683.53,76.40000000000001,5.1,80.88,21,176,1016,310,87.04000000000001,171.5,172.47,302,120,1.28,-0.99,1.23,0.84,-106.75
