timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
,3046,14.45,15.06,14.4,14.65,14.63,162.78,13.99,100.5,33,67,30.08,30.75,90.22,92.09999999999999,-5.82,14.91,36.75,78,1016,88,25.6,51.81,51.07,92,64.5,1.07,-0.96,1.07,0.67,-83.5
0.23,3053,24.61,14.75,14.73,14.65,14.63,162.78,13.99,100.5,33,67,29.69,30.75,94.66,92.09999999999999,-5.82,16.03,37.13,79,1016,88,23.04,52.01,56.43,130,63.7,1.07,-0.97,1.07,0.97,-82.75
0.614,3066,61.72,12.15,12.38,14.66,14.66,537.16,13.99,100.5,33,33,99.61,30.75,290.09,92.09999999999999,5.1,80.26000000000001,11.25,79,1016,264,81.92,135.55,155.79,298,93,0.82,-1,0.98,0.93,-103.75
0.825,3166,99.22,13.15,13.27,14.66,14.66,553.4400000000001,13.96,100.5,33,33,99.61,30.75,314.78,92.09999999999999,5.1,81.08,13.5,82,1016,296,84.48,155.97,157.7,298,99,0.65,-1.01,0.84,0.79,-106.37
1.269,3220,99.22,13.83,14.16,14.66,14.66,542.59,13.96,100.5,33,33,99.61,30.75,306.09,92.5,5.1,81.08,15.75,83,1016,294,81.92,157.17,158.73,300,98.59999999999999,0.83,-1.01,0.8,0.8,-107.87
1.46,3309,99.22,14,14.19,14.66,14.66,548.01,13.96,100.5,33,67,99.61,30.75,310.25,92.5,5.1,80.98,15.75,86,1016,296,84.48,157.09,156.67,300,97.90000000000001,0.6899999999999999,-1.01,0.75,0.78,-109.75
1.674,3368,99.22,14.12,14.52,14.66,14.66,548.01,14.1,100.5,33,67,99.61,30.75,329.09,92.5,5.1,80.98,16.13,87,1016,296,84.48,155.04,154.1,302,97.5,0.66,-1,0.73,0.78,-109.37
1.838,3420,99.22,14.2,14.61,14.66,14.66,548.01,14.1,100.5,33,67,99.61,30.75,334.75,92.5,5.1,81.08,16.88,88,1016,296,84.48,152.89,151.79,302,97.09999999999999,0.61,-0.99,0.71,0.74,-109.37
2.019,3445,99.22,14.17,14.69,14.66,14.66,548.01,14.1,100.5,33,67,99.61,30.75,334.91,92.7,5.1,80.98,16.88,89,1016,298,84.48,151.37,150.58,302,96.7,0.63,-1.01,0.6899999999999999,0.9399999999999999,-109.75
2.223,3492,99.22,14.26,14.63,14.66,14.66,548.01,14.1,100.5,33,67,99.61,30.75,345.03,92.7,5.1,80.98,16.88,90,1016,298,84.48,149.51,148.54,304,96.7,0.6899999999999999,-1.01,0.7,0.9399999999999999,-109.75
2.406,3544,99.22,14.4,14.69,14.66,14.66,553.4400000000001,14.05,100.5,33,67,99.61,30,345.97,92.7,5.1,80.98,18,91,1016,300,84.48,144.67,143.22,304,96,0.72,-1.01,0.72,0.6899999999999999,-109.75
2.588,3587,99.22,14.28,14.63,14.66,14.66,553.4400000000001,14.05,100.5,33,67,99.61,30,349.59,92.7,5.1,80.98,18,92,1016,302,84.48,140.5,139.42,304,96,0.79,-0.97,0.76,0.93,-110.5
2.764,3626,99.22,14.29,14.52,14.66,14.66,548.01,14.05,100.5,33,67,99.61,30,359.09,92.7,5.1,80.98,18.38,93,1016,304,84.48,136.15,134.28,306,96,1,-0.97,0.87,0.86,-109.75
2.939,3664,99.22,14.3,14.43,14.65,14.65,548.01,14.05,100.5,33,67,99.61,30,351.56,92.8,5.1,80.98,18.75,94,1016,300,84.48,132.1,131,306,96,1.11,-1.01,0.93,1.04,-109.37
3.108,3710,99.22,14.2,14.39,14.65,14.65,553.4400000000001,14.05,100.5,33,67,99.61,30,361.44,92.8,5.1,80.98,16.13,95,1016,306,84.48,128.13,126.7,306,96,0.68,-0.97,0.88,0.86,-109.37
3.286,3751,99.22,14.1,14.07,14.65,14.65,548.01,13.98,100.5,33,67,99.61,30,362.94,92.8,5.1,80.88,16.5,96,1016,306,84.48,123.47,121.75,308,96,0.63,-0.96,0.83,0.8,-109.75
3.467,3789,99.22,14.05,14.06,14.65,14.65,548.01,13.98,100.5,33,67,99.61,30,373.16,92.8,5.1,80.98,16.5,98,1016,302,84.48,122.61,124.52,308,96,2.49,-0.95,0.82,0.89,-110.5
3.651,3823,99.22,13.99,13.97,14.65,14.65,548.01,13.98,100.5,33,67,99.61,30,377.53,92.8,5.1,80.98,16.88,99,1016,302,84.48,125.31,127.44,308,96,0.63,-0.95,0.8,0.74,-109.75
3.829,3860,99.22,13.9,13.94,14.65,14.65,553.4400000000001,13.98,100.5,33,67,99.61,30,387.78,92.8,5.1,80.98,16.88,100,1016,308,84.48,128.26,129.99,308,96.40000000000001,0.62,-0.95,0.76,0.74,-109.75
4.019,3896,99.22,13.89,13.76,14.66,14.66,553.4400000000001,14.02,100.5,33,67,99.61,30,384.78,92.8,5.1,80.88,16.5,101,1016,308,84.48,131.16,132.92,308,97.09999999999999,0.57,-1.01,0.71,0.96,-110.5
4.203,3944,99.22,13.77,13.84,14.66,14.66,553.4400000000001,14.02,100.5,33,67,99.61,30,387.88,92.8,5.1,80.98,16.5,102,1016,306,84.48,134.28,136.15,308,96.7,0.64,-1.01,0.68,0.91,-109.37
4.387,3988,99.22,13.79,13.74,14.66,14.66,553.4400000000001,14.02,100.5,33,67,99.61,30,389.28,92.8,5.1,81.08,16.5,103,1016,306,84.48,137.68,139.53,306,97.5,0.63,-0.9399999999999999,0.7,0.88,-110.5
4.582,4031,99.22,13.67,13.63,14.66,14.66,553.4400000000001,14.02,100.5,33,67,99.61,30,409.41,92.8,5.1,80.98,16.13,104,1016,306,84.48,140.76,142.39,306,98.2,0.6899999999999999,-0.9399999999999999,0.68,0.78,-110.5
4.776,4063,99.22,13.61,13.54,14.66,14.66,558.86,14.02,100.5,33,67,99.61,30,401.53,92.8,5.1,80.98,16.13,105,1016,308,84.48,143.46,145.02,306,98.2,0.61,-1.01,0.6899999999999999,0.66,-110.5
4.983,4119,99.22,13.57,13.7,14.66,14.66,558.86,14.05,100.5,33,67,99.61,30,401.59,92.90000000000001,5.1,81.08,15.75,106,1016,308,84.48,147.26,149.07,306,98.59999999999999,0.5600000000000001,-0.9399999999999999,0.6899999999999999,0.62,-109.75
5.183,4163,99.22,13.64,13.6,14.66,14.66,558.86,14.05,100.5,33,67,99.61,30,419.31,92.90000000000001,5.1,80.98,15.75,108,1016,308,84.48,150.52,152.76,308,99,0.6899999999999999,-1.01,0.67,0.72,-110.5
5.388,4198,99.22,13.63,13.69,14.66,14.66,558.86,14.05,100.5,33,67,99.61,30,424.97,92.90000000000001,5.1,80.98,15.38,109,1016,306,87.04000000000001,153.57,155.24,308,99.7,0.72,-1.01,0.66,0.6899999999999999,-110.87
5.605,4250,99.22,13.69,13.63,14.66,14.66,558.86,14.05,100.5,33,67,99.61,30,409.34,92.90000000000001,5.1,80.98,14.63,110,1016,294,84.48,156.78,159.06,310,99.40000000000001,0.55,-0.9399999999999999,0.65,0.5600000000000001,-110.5
5.818,4293,99.22,13.67,13.71,14.66,14.66,558.86,14.02,100.5,33,67,99.61,30,426.75,92.90000000000001,5.1,80.98,15.38,111,1016,292,84.48,159.66,161.39,310,100.5,0.74,-1.01,0.63,0.75,-110.5
6.039,4337,99.22,13.64,13.64,14.66,14.66,553.4400000000001,14.02,101.25,33,67,99.61,30,430.5,92.5,5.1,81.08,15.75,112,1016,302,84.48,161.96,163.68,310,100.5,0.75,-0.95,0.64,0.6899999999999999,-110.5
6.262,4394,99.22,13.66,13.67,14.66,14.66,548.01,14.02,101.25,33,67,99.61,30,439.91,92.5,5.1,80.98,15.75,114,1016,300,84.48,164.4,166.51,310,99.40000000000001,0.8,-0.95,0.68,0.84,-109.75
6.488,4436,99.22,13.63,13.69,14.66,14.66,548.01,14.04,101.25,33,67,99.61,30,443.53,92.5,5.1,80.88,15.75,114,1016,286,84.48,166.97,168.82,310,99.40000000000001,0.79,-1.01,0.71,0.86,-110.5
6.715,4478,99.22,13.82,13.82,14.66,14.66,553.4400000000001,14.04,100.5,67,67,99.61,30,453.66,92.5,5.1,81.08,16.13,115,1016,302,84.48,169.46,170.93,312,99,0.72,-1,0.72,0.72,-110.87
6.952,4522,99.22,13.57,13.6,14.66,14.66,564.29,14.04,100.5,67,67,99.61,30,451.63,92.7,5.1,81.08,15.75,117,1016,294,87.04000000000001,170.82,170.6,310,97.90000000000001,0.65,-1,0.75,0.67,-109.75
7.179,4587,99.22,13.5,13.51,14.66,14.66,569.72,14.04,100.5,67,67,99.61,30,470.94,92.7,5.1,80.98,16.13,118,1016,310,87.04000000000001,168.27,166.53,310,97.90000000000001,0.8,-1,0.76,0.6899999999999999,-109.75
7.409,4622,99.22,13.4,13.38,14.66,14.66,569.72,14.04,100.5,67,67,99.61,30,470.53,92.7,5.1,80.98,16.5,120,1016,310,87.04000000000001,164.34,163.55,310,97.5,0.78,-1,0.77,0.77,-109.75
7.642,4680,99.22,13.36,13.31,14.66,14.66,575.14,14.04,100.5,67,67,99.61,30,484.91,92.7,5.1,80.98,16.88,121,1016,312,87.04000000000001,160.34,158.65,312,97.90000000000001,0.65,-0.99,0.78,0.7,-110.5
7.902,4718,99.22,13.18,13.23,14.66,14.66,575.14,14.04,100.5,67,67,99.61,30,483.47,92.7,5.1,80.98,16.88,122,1016,312,89.59999999999999,156.27,155.88,312,97.5,0.7,-1,0.77,0.67,-110.5
8.154,4787,99.22,13.21,13.2,14.66,14.66,575.14,14.04,99.75,67,67,99.61,30,491.88,92.8,5.1,81.08,17.25,124,1016,312,87.04000000000001,153.77,153.77,312,97.90000000000001,0.91,-0.99,0.78,0.8,-109.75
8.391999999999999,4836,99.22,13.1,13.07,14.66,14.66,575.14,14.04,99.75,67,67,99.61,30,498.84,92.8,5.1,81.08,17.25,125,1016,310,87.04000000000001,153.02,153.97,312,97.90000000000001,0.66,-0.99,0.75,0.8,-110.5
8.632,4878,99.22,13.04,13.08,14.66,14.66,575.14,14.04,99.75,67,67,99.61,29.25,500.81,92.8,5.1,81.08,17.25,126,1016,310,87.04000000000001,153.11,154.14,316,98.2,0.79,-1,0.75,0.95,-110.5
8.878,4936,99.22,12.98,13.03,14.66,14.66,575.14,14.04,99.75,67,67,99.61,29.25,487.94,92.8,5.1,80.98,17.25,128,1016,310,87.04000000000001,153.31,154.34,316,99,0.71,-0.99,0.75,0.89,-110.5
9.129,4981,99.22,12.93,12.95,14.66,14.66,580.5700000000001,14.04,99,67,67,99.61,29.25,509.38,92.8,5.1,81.08,16.5,129,1016,314,89.59999999999999,153.5,154.54,316,99.40000000000001,0.84,-1,0.74,1,-110.5
9.382,5048,99.22,12.95,12.88,14.66,14.66,580.5700000000001,14.04,99,67,67,99.61,29.25,516.09,92.8,5.1,80.98,16.5,130,1016,314,89.59999999999999,153.66,154.76,316,100.1,0.73,-0.99,0.77,0.63,-110.5
9.635,5093,99.22,12.9,12.84,14.66,14.66,580.5700000000001,14.04,99,67,67,99.61,30,513.88,92.8,5.1,80.98,16.5,132,1016,314,89.59999999999999,153.86,154.91,318,100.1,0.73,-0.99,0.78,0.77,-109.75
9.894,5146,99.22,12.77,12.71,14.65,14.65,580.5700000000001,14.01,98.25,67,67,99.61,30,543.1900000000001,92.8,5.1,80.98,16.5,133,1016,314,89.59999999999999,154.1,155.13,318,101.2,0.77,-0.99,0.77,0.93,-109.75
10.157,5189,99.22,12.77,12.75,14.63,14.63,580.5700000000001,14.01,98.25,67,67,99.61,30,542.09,92.90000000000001,5.1,80.98,17.25,134,1016,314,89.59999999999999,154.3,155.33,314,102,0.82,-1.01,0.77,0.91,-110.5
10.414,5243,99.22,12.7,12.7,14.63,14.63,580.5700000000001,14.01,98.25,67,67,99.61,30,554.5,92.90000000000001,5.1,80.98,17.25,136,1016,314,89.59999999999999,154.52,155.53,316,101.6,0.82,-1,0.77,0.67,-110.5
10.676,5301,99.22,12.65,12.59,14.62,14.62,585.99,14.02,97.5,67,67,99.61,30,557.91,92.90000000000001,5.1,80.98,17.25,137,1016,316,89.59999999999999,157.22,158.78,316,102.7,0.75,-1,0.78,0.74,-109.75
10.945,5351,99.22,12.61,12.64,14.61,14.61,585.99,14.02,97.5,67,67,99.61,30,545.34,92.90000000000001,5.1,80.98,17.25,138,1016,320,89.59999999999999,160.65,162.65,316,103.5,1,-1,0.78,0.89,-110.5
11.212,5410,99.22,12.54,12.47,14.61,14.61,591.42,14.02,97.5,67,67,99.61,30,556.78,93.3,5.1,80.98,17.25,140,1016,320,89.59999999999999,164.49,166.1,314,103.5,1.11,-1,0.86,0.66,-110.5
11.479,5458,99.22,12.58,12.58,14.59,14.59,591.42,14.02,96.75,67,67,99.61,30,568.3099999999999,93.3,5.1,80.98,17.63,141,1016,324,89.59999999999999,168.25,170.36,314,104.2,0.92,-1,0.87,0.78,-110.5
11.757,5522,99.22,12.44,12.51,14.59,14.59,585.99,14.02,96.75,67,67,99.61,30,563.72,93.3,5.1,80.98,17.25,143,1016,320,89.59999999999999,171.15,172.38,314,104.6,0.9,-1.01,0.91,0.75,-110.5
12.492,5701,99.22,12.45,12.42,14.36,14.36,580.5700000000001,14.02,96,67,67,99.61,30,588.38,93.59999999999999,5.1,81.08,17.63,147,1016,316,89.59999999999999,170.82,171.76,316,105,1.05,-0.97,0.95,0.59,-110.5
12.643,5728,99.22,12.57,12.45,14.32,14.32,580.5700000000001,14.02,96,67,67,99.61,30,603.03,93.59999999999999,5.1,81.08,17.63,148,1016,316,89.59999999999999,170.69,171.65,318,105,0.6899999999999999,-0.98,0.92,0.9,-110.5
12.791,5750,99.22,12.58,12.45,14.28,14.28,580.5700000000001,14.02,96,67,67,99.61,30,612.47,93.59999999999999,5.1,80.98,18,149,1016,316,89.59999999999999,170.58,171.52,318,105,1.03,-1.01,0.95,0.73,-110.5
12.95,5796,99.22,12.45,12.45,14.23,14.23,575.14,14.02,95.25,67,67,99.61,30,616.41,93.7,5.1,80.98,18,149,1016,314,89.59999999999999,170.45,171.41,318,105,0.84,-0.97,0.96,0.75,-110.5
13.104,5818,99.22,12.41,12.45,14.2,14.2,575.14,14.02,95.25,67,67,99.61,30,632.09,93.7,5.1,80.88,18,150,1016,314,89.59999999999999,170.4,171.3,318,104.6,1.18,-0.97,1,0.8100000000000001,-110.87
13.253,5837,99.22,12.44,12.51,14.16,14.16,575.14,14.02,95.25,67,67,99.61,30,606.97,93.7,5.1,81.08,18,151,1016,314,89.59999999999999,170.2,171.17,320,105,0.95,-1.01,0.98,0.99,-110.87
13.406,5865,99.22,12.38,12.31,14.12,14.12,575.14,14.02,95.25,67,67,99.61,30,600.78,93.7,5.1,80.98,18,152,1016,314,87.04000000000001,170.16,171.11,320,105.7,1.11,-1.01,0.95,0.67,-110.5
13.565,5902,99.22,12.18,12.35,14.07,14.07,575.14,14.02,95.25,67,67,99.61,30,598.4400000000001,93.7,5.1,81.08,18.38,152,1016,314,87.04000000000001,170.07,170.97,320,105.4,1.06,-0.98,0.99,0.77,-110.5
13.726,5925,99.22,12.14,12.26,14.03,14.03,575.14,14.04,95.25,67,67,99.61,30,619.5599999999999,93.7,5.1,80.98,18.38,154,1016,314,87.04000000000001,169.87,170.84,320,104.6,0.92,-1.01,0.96,0.97,-110.5
13.892,5971,99.22,12.14,12.21,13.99,13.99,569.72,14.04,95.25,67,67,99.61,30,612.4400000000001,93.7,5.1,80.98,18.38,154,1016,314,87.04000000000001,169.79,170.78,322,105,1.26,-0.98,1.02,1,-109.75
14.096,6001,99.22,11.99,12.06,13.94,13.94,575.14,14.04,94.5,67,67,99.61,30,644.72,93.7,5.1,81.08,18.38,155,1016,314,87.04000000000001,169.66,170.64,322,104.6,1.11,-0.96,1.03,1.13,-110.87
14.275,6032,99.22,12.03,12.02,13.9,13.9,575.14,14.04,94.5,67,67,99.61,30,651.4400000000001,93.7,5.1,80.98,18.38,156,1016,314,87.04000000000001,169.79,170.86,322,105,1.19,-1.01,1.01,0.86,-110.5
14.448,6072,99.22,12.15,12.16,13.89,13.89,575.14,14.04,94.5,67,67,99.61,30,633.72,93.7,5.1,81.08,18.38,157,1016,314,87.04000000000001,170.05,171.04,322,105.7,1.28,-0.97,1.02,0.97,-110.5
14.619,6095,17.19,12.09,12.08,13.84,13.84,575.14,14.08,94.5,67,67,99.61,30,648.0599999999999,93.7,5.1,80.67,18.38,157,1016,312,89.59999999999999,171.04,166.75,322,109.1,1.04,-1.01,1,0.93,-110.87
14.793,5971,0,12.9,11.65,14.66,14.66,238.74,14.08,94.5,33,67,65.23,30,309.22,93.7,4.42,25.02,1.5,157,1016,130,35.84,82.29000000000001,55.26,272,71.59999999999999,1.23,-0.9399999999999999,0.97,0.96,-109.37
14.981,6029,0,11.55,13.4,14.66,14.66,75.95999999999999,14.08,94.5,33,67,6.64,30,103.53,93.8,-5.82,15.52,13.13,157,1016,12,10.24,55.72,55.59,218,85.90000000000001,0.66,-0.95,0.82,0.75,-113.87
15.161,6021,0,14.61,14.55,14.66,14.66,75.95999999999999,14.08,94.5,33,67,6.25,30,100.25,93.8,-5.82,15.11,13.13,156,1016,12,10.24,55.37,55.53,182,86.59999999999999,0.74,-0.9399999999999999,0.76,0.63,-113.87
15.337,5977,0,14.23,14.16,14.66,14.66,75.95999999999999,14.04,93.75,33,67,6.64,30,103.75,93.8,-5.82,15.11,13.13,155,1016,12,10.24,55.06,55.28,144,87,0.83,-0.9399999999999999,0.75,0.83,-113.87
15.52,5848,0,17.78,17.43,14.66,14.66,81.39,14.04,93.75,33,67,10.94,30,108.94,93.8,-5.82,15.52,11.25,152,1016,0,12.8,54.91,55.66,120,86.59999999999999,0.87,-0.9399999999999999,0.75,0.7,-113.87
15.701,5784,0,44.12,44.12,14.66,14.66,86.81,14.04,93.75,33,67,15.23,30,110.56,93.8,-5.82,15.52,30.75,150,1016,0,12.8,54.67,55.33,92,86.59999999999999,0.78,-0.95,0.82,0.63,-114.25
15.89,5688,0,44.12,44.12,14.66,14.66,86.81,14.04,93.75,33,67,16.02,30.75,113.41,93.8,-5.82,15.42,52.5,147,1016,0,12.8,54.45,54.82,76,86.59999999999999,1.08,-0.95,0.87,0.67,-115
16.082,5595,0,44.12,44.12,14.66,14.66,86.81,14.04,93.75,67,67,16.02,30.75,114.09,93.8,-5.82,15.22,52.5,145,1016,0,12.8,54.21,54.34,56,87,0.92,-0.93,0.89,0.86,-115
16.268,5491,0,44.12,44.12,14.66,14.66,108.52,14.04,93,67,67,16.41,30.75,110.31,93.8,-5.82,15.22,51.75,142,1016,0,15.36,53.94,53.72,42,86.59999999999999,0.96,-0.9399999999999999,0.92,0.73,-115
16.462,5398,0,44.12,44.12,14.66,14.66,119.37,14.04,93,67,67,21.88,30.75,111.31,93.8,-5.82,15.32,49.5,140,1016,0,17.92,53.68,53.18,34,86.59999999999999,1.02,-0.9399999999999999,0.98,0.72,-115
16.667,5304,0,44.12,44.12,14.66,14.66,124.79,14.04,93,67,67,22.27,30.75,111.19,93.8,-5.82,15.32,48.75,137,1016,0,17.92,53.44,52.63,24,86.2,0.95,-0.9399999999999999,0.9399999999999999,0.68,-115
17.231,5219,0,44.12,44.12,14.66,14.66,124.79,14.04,93,67,67,22.27,30.75,110.56,93.8,-5.82,15.32,49.13,135,1016,0,17.92,52.98,52.1,14,86.2,0.79,-0.95,0.9,0.77,-115
17.486,4935,0,44.12,44.12,14.66,14.66,119.37,14.04,92.25,67,67,21.09,30.75,93.81,94.2,-5.82,15.32,49.5,128,1016,0,17.92,50.58,49.59,0,86.59999999999999,0.63,-0.96,0.76,0.79,-115
17.735,4806,0,44.12,44.12,14.66,14.66,124.79,14.04,92.25,67,67,22.27,30.75,92.56,94.2,-5.82,15.11,49.13,124,1016,0,17.92,49.31,48.41,0,86.59999999999999,0.71,-0.96,0.77,0.6899999999999999,-115
17.958,4687,0,44.12,44.12,14.66,14.66,130.22,14.07,92.25,67,67,23.05,30.75,90.63,94.5,-5.82,14.91,48,121,1016,0,17.92,48.41,47.44,0,86.2,0.8,-0.97,0.74,0.79,-115
18.202,4543,0,44.12,44.12,14.66,14.66,130.22,14.07,92.25,67,67,23.44,30.75,81.88,94.5,-5.82,14.7,47.25,118,1016,0,20.48,47.31,46.32,0,86.59999999999999,0.47,-0.97,0.66,0.74,-115
