timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
,650,0,14.25,14.45,14.63,14.63,162.78,14.43,106.5,33,33,33.98,33.75,17.88,109,2.69,6.24,4.49,-0.37,0,1016,68,25.6,-1.35,1.82,0.42,1.05,-0.38,-0.33,24.52
0.183,652,0,14.85,14.63,14.62,14.62,168.2,14.4,106.5,33,33,34.77,33.75,18.44,109.3,2.69,6.24,4.49,-3,0,1016,68,25.6,-0.5600000000000001,1.2,0.26,1.09,-0.75,0.37,25.29
0.377,683,0,15.73,14.98,14.63,14.63,162.78,14.4,107.25,33,33,33.98,33.75,18.25,109.3,2.69,6.24,4.49,-4.12,0,1016,64,23.04,-1.19,0.9399999999999999,0.55,0.58,1.1,-0.62,25.18
0.5669999999999999,681,0,15.83,15.21,14.63,14.63,162.78,14.4,106.5,33,33,32.81,33.75,18.03,109.3,2.69,6.24,4.49,-5.25,0,1016,60,23.04,0.72,0.08,-1.07,-0.08,0.89,0.62,25.18
0.725,682,0,15.27,15.24,14.63,14.63,162.78,14.4,107.25,33,33,33.2,33.75,18.25,109.3,2.69,6.24,4.49,-5.62,0,1016,60,23.04,0.87,0.27,-0.58,-0.41,-0.05,0.4,25.18
0.878,684,0,14.65,15.24,14.63,14.63,162.78,14.4,107.25,33,33,33.2,33.75,18.31,109.3,2.69,6.24,4.49,-6,0,1016,60,23.04,0.4,0.3,-1.11,0.85,0.26,0.24,25.18
1.264,679,8.199999999999999,14.26,15.08,14.63,14.63,151.92,14.4,106.5,33,33,33.2,33.75,18.22,109.4,2.69,6.24,4.9,-0.75,0,1016,60,23.04,-0.42,0.12,-0.27,0.85,0.36,0.12,23.82
1.487,851,46.48,14.46,14.38,14.63,14.63,293,14.4,106.5,33,33,60.55,33.75,40.47,109.4,2.69,6.02,10.52,6.38,0,1016,136,43.52,-0.5,1.13,-0.48,0.99,-0.09,-1.76,43.9
1.924,1554,93.36,13.67,13.77,14.66,14.65,417.79,14.4,106.5,33,33,99.61,33.75,123.53,109.4,2.29,5.03,36.97,6.75,0,1016,198,64,0.77,0.91,0.96,0.53,0.9,0.4,83.3
2.11,2354,99.22,14.35,14.1,14.66,14.66,499.18,14.32,106.5,33,33,91.41,33.75,210.56,109.4,1.44,3.35,81.08,10.13,0,1016,246,76.8,-0.11,0.08,-0.01,0.02,0.01,0.09,120.81
2.379,2368,99.22,14.68,14.88,14.66,14.66,493.75,14.32,107.25,33,33,87.89,33.75,207.56,109.4,1.45,3.43,81.08,9.75,0,1016,244,74.23999999999999,-0.3,0.01,0.05,0.1,0.1,0.13,122.02
2.563,2380,99.22,14.91,14.79,14.66,14.66,493.75,14.32,107.25,33,33,87.5,33.75,213.19,109.4,1.46,3.34,80.98,9.75,0,1016,244,76.8,-0.14,0.06,0.06,-0.16,-0.02,0.21,122.35
2.747,2383,99.22,14.72,14.61,14.66,14.66,493.75,13.96,107.25,33,33,87.89,33.75,219.31,109.4,1.44,3.28,80.98,9.75,0,1016,244,76.8,-0.11,0.04,0.02,0.05,0.05,0,122.43
2.916,2399,99.22,14.78,14.66,14.66,14.66,493.75,13.96,107.25,33,33,87.89,33.75,209.44,109.4,1.44,3.33,80.98,9.380000000000001,0,1016,244,76.8,-0.19,-0.08,0.07000000000000001,0.01,0.15,0.05,122.46
3.089,2390,99.22,14.65,14.72,14.66,14.66,493.75,13.96,107.25,33,33,87.5,33.75,213.72,109,1.44,3.33,80.98,9.380000000000001,0,1016,244,76.8,-0.18,0.11,0.1,-0.1,0.06,0.14,122.5
3.262,2387,99.22,14.76,14.75,14.66,14.66,493.75,13.96,107.25,33,33,87.5,33.75,211.09,109,1.44,3.32,80.98,9.380000000000001,0,1016,244,76.8,-0.2,0.01,0.11,-0.15,0.14,0.06,122.61
3.456,2369,99.22,14.78,14.75,14.66,14.66,488.33,13.96,107.25,33,33,87.5,33.75,214.38,109,1.46,3.3,80.98,9.75,0,1016,240,74.23999999999999,-0.17,0.04,0.1,0.01,0.13,0.01,122.63
3.633,2353,99.22,14.76,14.58,14.66,14.66,488.33,14.49,107.25,33,33,87.5,33,207.88,109,1.43,3.32,80.98,10.13,8,1016,240,74.23999999999999,-0.1,0.09,0.07000000000000001,0.02,0.06,-0.06,122.63
3.814,2415,99.22,14.62,14.79,14.66,14.66,488.33,14.49,107.25,33,33,86.72,33,211.63,109,1.42,3.3,80.98,9.75,12,1016,240,74.23999999999999,-0.12,0.08,0.13,-0.06,0.07000000000000001,0.07000000000000001,122.57
3.997,2603,99.22,14.73,14.82,14.66,14.66,488.33,14.49,107.25,33,33,85.55,32.25,224.41,108.8,1.29,2.9,80.98,10.5,16,1016,242,74.23999999999999,-0.17,0.11,0.17,-0.1,0.06,0.07000000000000001,127.6
4.181,2835,99.22,14.96,15.01,14.66,14.68,488.33,14.49,107.25,33,33,84.77,32.25,246.69,108.8,0,0,80.98,10.13,18,1016,238,74.23999999999999,0,0,0.07000000000000001,0.09,-0.05,0.01,136.21
4.379,3186,99.22,14.96,15.15,14.68,14.68,488.33,14.49,106.5,33,67,92.58,32.25,290.16,108.8,0,0,81.08,11.63,21,1016,242,74.23999999999999,-0.11,0,0.07000000000000001,0.01,0,0.04,155
4.57,3504,99.22,15.42,15.47,14.68,14.68,493.75,14.49,107.25,33,67,94.92,31.5,315.72,108.8,0,0,80.98,15.75,24,1016,246,74.23999999999999,-0.1,0.04,0.02,-0.03,0.01,0.04,150.89
4.764,3956,99.22,13.79,13.79,14.65,14.65,510.03,14.49,107.25,33,67,92.19,31.5,364.34,108.8,0,0,80.98,18,27,1016,278,76.8,-0.02,0.01,0,0,-0.01,0.02,131.09
4.965,4368,99.22,13.77,13.71,14.66,14.66,515.46,14.49,107.25,33,67,93.75,31.5,421.06,108.8,0,0,80.98,17.63,30,1016,280,79.36,-0.01,0.02,0.02,-0.03,-0.01,0.02,159.9
5.159,4795,99.22,14.12,14.15,14.66,14.66,526.3099999999999,14.49,107.25,67,67,86.33,30.75,463.31,108.7,0,0,80.98,18.75,34,1016,266,79.36,0.01,0.01,0,-0.02,-0.01,0,155.81
5.356,5256,99.22,12.42,12.22,14.63,14.63,569.72,14.49,107.25,67,67,99.61,30.75,516.41,108.7,0,0,81.08,18.38,37,1016,304,87.04000000000001,0.01,0,-0.02,0,0,0.01,153.9
5.565,5681,99.22,11.95,11.8,14.4,14.4,585.99,14.49,107.25,67,67,99.61,29.25,585.25,108.7,0,0,81.08,17.25,40,1016,320,89.59999999999999,-0.02,0.01,0.01,-0.01,-0.01,0.02,171.02
5.766,6163,99.22,11.91,12.12,13.84,13.84,564.29,14.49,107.25,67,67,99.61,29.25,641.66,108.7,0,0,80.98,17.25,44,1016,312,87.04000000000001,0,-0.01,-0.01,0,-0.01,0,170.16
5.976,6498,99.22,12.11,12.01,13.67,13.67,542.59,14.49,107.25,67,67,99.61,29.25,652.66,108.7,0,0,80.98,18,47,1016,300,81.92,-0.01,-0.01,0.02,-0.01,-0.01,-0.01,171.48
6.19,6797,99.22,11.8,11.96,13.47,13.47,537.16,14.49,107.25,67,67,99.61,27.75,676.88,109.5,0,0,81.08,17.63,49,1016,300,81.92,0,-0.02,0.01,0,-0.01,0.01,171.48
6.415,6616,99.22,13.1,12.98,13.54,13.54,553.4400000000001,14.49,107.25,67,67,99.61,27.75,670.41,109.5,0,0,80.67,-2.62,52,128,224,84.48,0,-0.02,0.03,0.02,-0.02,0.01,172.01
6.63,5708,99.22,13.03,13.05,14.23,14.23,596.85,14.49,107.25,67,67,99.61,27,600.78,109.5,0,0,80.56999999999999,-1.87,54,152,228,92.16,0,0.02,0.02,-0.02,-0.01,0,171.76
6.852,4886,99.22,14.55,14.71,14.66,14.66,564.29,14.46,107.25,67,67,99.61,27,496.25,109.5,0,0,80.56999999999999,21.38,58,1016,276,87.04000000000001,0,0,-0.02,0.01,-0.01,0.01,162.69
7.073,5003,99.22,14.55,14.82,14.66,14.66,564.29,14.46,107.25,67,67,99.61,25.5,507.53,109.5,0,0,80.98,21.38,60,1016,304,87.04000000000001,0.02,0.01,-0.02,-0.02,0,0,153.42
7.291,5184,99.22,13.07,12.94,14.65,14.65,569.72,14.46,107.25,67,67,99.61,25.5,514,109.5,0,0,80.98,21.38,63,1016,308,87.04000000000001,0,0.02,-0.01,0,-0.01,-0.01,153.81
8.023,5372,99.22,12.62,12.55,14.62,14.62,580.5700000000001,14.46,108,67,67,99.61,25.5,552.38,109.5,0,0,81.08,21,66,1016,316,89.59999999999999,0.01,0.02,-0.01,-0.01,-0.01,0.02,161.2
8.162000000000001,5997,99.22,12.26,12.39,13.94,13.94,575.14,14.46,108,67,67,99.61,24,616.41,109.5,0,0,81.08,20.63,75,1016,314,87.04000000000001,0,-0.02,0,0,0,0,169.79
8.313000000000001,6134,99.22,12.14,12.24,13.86,13.86,569.72,14.46,108,67,67,99.61,24,626.59,109.5,0,0,80.88,20.25,77,1016,312,87.04000000000001,0,0,0.02,-0.02,-0.02,0.01,170.18
8.462,6226,99.22,12.14,12.24,13.84,13.84,553.4400000000001,14.52,108,67,67,99.61,23.25,635.22,109.5,0,0,81.08,16.88,78,1016,304,84.48,-0.02,0.01,0.03,0,-0.01,-0.01,171.04
8.613,6377,99.22,12.01,12.02,13.74,13.74,548.01,14.52,108,67,67,99.61,23.25,641.59,109.5,0,0,81.08,16.88,80,1016,304,84.48,-0.02,0.01,0.03,0,-0.02,-0.01,171.46
8.762,6498,99.22,11.93,12.02,13.69,13.69,548.01,14.52,108,67,67,99.61,23.25,670.3099999999999,109.5,0,0,80.98,17.25,82,1016,302,84.48,-0.01,0,0.02,0,-0.02,0,171.48
8.912000000000001,6632,99.22,11.91,11.92,13.57,13.57,542.59,14.52,108,67,67,99.61,23.25,680.1900000000001,109.5,0,0,80.98,17.25,84,1016,300,81.92,-0.01,0,0.02,0,-0.02,-0.01,171.48
9.061999999999999,6747,99.22,11.85,11.82,13.5,13.5,542.59,14.52,108,67,67,99.61,23.25,686.8099999999999,109.5,0,0,80.88,17.63,85,1016,302,81.92,-0.01,-0.01,0.02,-0.02,-0.02,0,171.5
9.212999999999999,6793,99.22,11.56,11.6,13.46,13.46,542.59,14.49,108,67,67,99.61,23.25,683.3099999999999,109.5,0,0,81.08,17.63,86,1016,300,81.92,-0.02,-0.02,0.02,0,-0.02,0.01,171.52
9.364000000000001,6907,99.22,11.46,11.47,13.43,13.43,526.3099999999999,14.49,108,33,67,99.61,23.25,641.72,109.5,0,0,80.98,21,87,264,300,79.36,-0.02,0,0.02,0,-0.02,0,161.48
9.516,6640,99.22,13.13,12.98,13.57,13.57,542.59,14.49,108.75,67,67,99.61,22.5,641.59,109.5,0,0,80.67,1.5,88,160,218,81.92,-0.01,0,0.02,0.01,-0.01,-0.01,162.07
9.663,6055,99.22,13.2,13.3,14.06,14.06,537.16,14.49,108.75,67,67,99.22,22.5,582.34,109.5,0,0,80.56999999999999,5.63,89,192,240,81.92,-0.01,0,0.02,-0.01,-0.01,0.01,162.4
9.813000000000001,5335,99.22,13.24,13.21,14.62,14.62,585.99,14.49,108.75,67,67,99.61,22.5,572.9400000000001,109.5,0,0,80.56999999999999,1.5,91,184,240,89.59999999999999,0,-0.01,0.02,-0.03,0,0.01,162.43
9.965,4902,99.22,14.62,14.75,14.66,14.66,564.29,14.5,108.75,67,67,99.61,22.5,503.22,109.9,0,0,80.56999999999999,21.75,92,1016,304,87.04000000000001,0.01,0,0.01,-0.01,-0.01,0.01,162.03
10.113,4970,99.22,14.78,14.96,14.66,14.66,564.29,14.5,108.75,67,67,99.61,22.5,494.22,109.9,0,0,81.08,21.75,93,1016,304,87.04000000000001,0.01,0,-0.04,0,0.02,0.02,153.88
10.263,5024,99.22,13.69,13.49,14.66,14.66,564.29,14.5,108.75,67,67,99.61,22.5,505.03,109.9,0,0,80.98,21.75,94,1016,304,87.04000000000001,0.01,0.01,-0.01,0,0,0.01,153.66
10.449,5068,99.22,13.14,13.18,14.66,14.66,564.29,14.5,108.75,67,67,99.61,22.5,507.41,109.9,0,0,80.98,18,96,1016,308,87.04000000000001,0.01,-0.02,-0.02,-0.02,0.01,0.02,153.75
10.601,5121,99.22,13.01,12.95,14.65,14.65,569.72,14.5,108.75,67,67,99.61,21.75,518.34,109.9,0,0,81.08,18,97,1016,308,87.04000000000001,0.02,0,-0.03,-0.01,-0.01,0.01,153.92
10.754,5203,99.22,12.88,12.78,14.63,14.63,569.72,14.5,108.75,67,67,99.61,21.75,522.6900000000001,109.9,0,0,80.98,17.63,98,1016,310,87.04000000000001,0.02,0.01,-0.03,0,-0.01,0.01,154.16
10.919,5243,99.22,12.74,12.75,14.63,14.63,569.72,14.53,108.75,67,67,99.61,21.75,527.25,109.9,0,0,80.98,17.63,99,1016,310,87.04000000000001,0,0,-0.01,0,0,0,154.41
11.079,5312,99.22,12.67,12.65,14.62,14.62,575.14,14.53,108.75,67,67,99.61,21.75,536.22,110.1,0,0,81.08,18,101,1016,312,87.04000000000001,0.02,0,-0.02,-0.02,0,0.01,157.86
11.242,5388,99.22,12.59,12.61,14.61,14.61,580.5700000000001,14.53,108.75,67,67,99.61,21.75,549.84,110.1,0,0,80.98,17.25,102,1016,316,89.59999999999999,0,0.01,-0.01,-0.01,-0.01,0.01,162.67
11.414,5442,99.22,12.47,12.39,14.61,14.61,580.5700000000001,14.53,109.5,67,67,99.61,21.75,547.41,110.1,0,0,81.08,16.88,103,1016,316,89.59999999999999,-0.01,0.01,0.01,-0.02,-0.01,0.01,165.5
11.585,5498,99.22,12.58,12.51,14.59,14.59,580.5700000000001,14.53,109.5,67,67,99.61,21,568.25,110.1,0,0,81.08,17.25,105,1016,316,89.59999999999999,-0.01,0.02,-0.01,-0.03,-0.01,0.01,169.61
11.752,5570,99.22,12.42,12.52,14.5,14.5,580.5700000000001,14.53,109.5,67,67,99.61,21,568.25,110.1,0,0,81.08,16.5,106,1016,316,89.59999999999999,-0.02,-0.01,0.01,-0.01,0.01,0.01,171.28
11.932,5626,99.22,12.51,12.51,14.45,14.45,580.5700000000001,14.53,109.5,67,67,99.61,21,580.09,110.1,0,0,80.98,16.88,107,1016,316,89.59999999999999,-0.02,-0.02,0.01,0,0.01,0.01,171.08
12.106,5687,99.22,12.45,12.47,14.38,14.38,580.5700000000001,14.53,109.5,67,67,99.61,21,591.5,109.8,0,0,80.98,16.88,109,1016,316,89.59999999999999,0,-0.01,-0.01,-0.01,0,0.02,170.84
12.277,5753,99.22,12.47,12.48,14.29,14.29,575.14,14.53,109.5,67,67,99.61,21,579.75,109.8,0,0,80.88,16.5,110,1016,314,87.04000000000001,0.01,-0.01,0,-0.02,0,0.01,170.56
12.476,5827,99.22,12.38,12.51,14.16,14.16,575.14,14.53,109.5,67,67,99.61,21,597.6900000000001,109.8,0,0,81.08,16.13,111,1016,314,87.04000000000001,-0.02,-0.02,0.02,-0.01,-0.01,0.01,170.34
12.668,5904,99.22,12.28,12.29,14.09,14.09,569.72,14.53,110.25,67,67,99.61,21,603.22,109.8,0,0,80.98,16.13,113,1016,312,87.04000000000001,0,-0.02,0.01,0,0,0.02,170.09
12.848,5967,99.22,12.21,12.34,14.02,14.02,569.72,14.53,110.25,67,67,99.61,21,619.66,109.8,0,0,81.08,16.5,114,1016,308,87.04000000000001,0,-0.01,-0.01,-0.01,0.01,0.01,169.72
13.031,6034,99.22,12.12,12.25,13.93,13.93,564.29,14.53,110.25,67,67,99.61,20.25,633.8099999999999,110.5,0,0,80.98,15.75,116,1016,308,87.04000000000001,-0.01,0,0,-0.02,-0.01,0.02,169.72
13.222,6114,99.22,12.12,12.06,13.89,13.89,558.86,14.53,110.25,67,67,99.61,20.25,632.16,110.5,0,0,81.08,15.75,117,1016,306,84.48,-0.01,-0.01,0.01,0,-0.01,0.01,170.31
13.422,6180,99.22,11.98,12.16,13.87,13.87,553.4400000000001,14.53,110.25,67,67,99.61,20.25,638.5599999999999,110.5,0,0,81.08,16.13,119,1016,304,84.48,0,-0.01,0.01,0,-0.01,0,170.8
13.613,6251,99.22,12.05,12.09,13.84,13.84,548.01,14.53,110.25,67,67,99.61,20.25,647.88,110.5,0,0,81.08,16.13,120,1016,300,84.48,-0.02,0.01,0.02,0.01,-0.02,-0.01,171.26
13.803,6305,99.22,11.91,11.96,13.79,13.79,548.01,14.53,110.25,67,67,99.61,20.25,670.6900000000001,110.5,0,0,80.88,16.5,121,1016,302,84.48,-0.04,0.01,0.03,0.01,-0.01,-0.01,171.5
13.997,6376,99.22,11.75,11.95,13.74,13.74,548.01,14.53,110.25,67,67,99.61,20.25,651.0599999999999,110.5,0,0,80.98,16.88,123,1016,302,84.48,-0.01,0,0.03,-0.01,-0.02,-0.01,171.5
14.189,6446,99.22,11.8,11.82,13.7,13.7,548.01,14.53,110.25,67,67,99.61,20.25,657.47,110.9,0,0,80.98,16.5,124,1016,302,84.48,-0.03,0.01,0.02,0.02,-0.02,-0.02,171.52
14.4,6523,99.22,11.85,11.91,13.64,13.64,548.01,14.53,110.25,67,67,99.61,20.25,664.72,110.9,0,0,80.88,16.88,125,1016,302,84.48,-0.03,0,0.02,0,-0.01,-0.01,171.5
14.601,6596,99.22,11.76,11.73,13.57,13.57,548.01,14.53,110.25,67,67,99.61,20.25,703.13,110.9,0,0,80.88,16.88,127,1016,302,84.48,-0.02,-0.01,0.03,-0.02,-0.01,0.01,171.43
14.81,6663,99.22,11.69,11.62,13.51,13.51,548.01,14.53,110.25,67,67,99.61,20.25,680.0599999999999,110.9,0,0,80.98,17.25,128,1016,304,84.48,-0.01,-0.02,0.01,0,0,0.01,171.46
15.02,6725,99.22,11.7,11.62,13.47,13.47,553.4400000000001,14.53,110.25,67,67,99.61,20.25,674.59,110.9,0,0,80.88,17.63,130,1016,308,84.48,-0.01,-0.02,0.04,-0.03,-0.02,0.01,171.5
15.226,6803,99.22,11.52,11.47,13.41,13.41,553.4400000000001,14.53,110.25,67,67,99.61,19.5,680.13,111.5,0,0,80.88,19.88,131,1016,308,84.48,-0.01,0.01,0.02,-0.03,-0.02,0.01,171.5
15.451,6878,99.22,11.47,11.59,13.37,13.37,548.01,14.53,110.25,33,67,99.61,19.5,674.63,111.5,0,0,80.88,23.25,133,1016,304,84.48,-0.02,0,0.03,-0.02,-0.02,0,170.09
15.664,6939,99.22,11.59,11.56,13.37,13.37,531.73,14.53,111,33,67,99.61,19.5,648,111.5,0,0,80.98,24,134,1016,300,81.92,0,0.02,0.01,0,-0.02,-0.01,159.44
15.884,6989,99.22,11.52,11.6,13.36,13.36,531.73,14.53,111,33,67,99.61,19.5,622.63,111.5,0,0,81.08,24,134,1016,296,81.92,-0.01,-0.02,0.03,-0.01,-0.01,0.01,159.06
16.107,6267,99.22,12.97,12.09,13.83,13.83,537.16,14.53,110.25,67,67,99.61,19.5,616.34,111.8,0,0,80.67,0.75,136,160,208,81.92,-0.03,0.01,0.02,0.02,-0.02,0,167.9
16.334,5411,99.22,12.81,11.49,14.59,14.59,596.85,14.53,111,67,67,99.61,19.5,554.63,111.8,0,0,80.56999999999999,15.75,137,1016,326,92.16,-0.01,-0.01,0.01,-0.03,0.02,0.01,167.92
16.574,5464,99.22,11.13,10.89,14.59,14.59,591.42,14.53,111,67,67,99.61,19.5,559.16,111.8,0,0,80.98,15.75,138,1016,324,92.16,0,0,-0.01,-0.01,-0.01,0.01,167.79
16.798,5492,99.22,11.1,11.19,14.59,14.59,585.99,14.5,111,67,67,99.61,19.5,556.78,111.8,0,0,80.98,15.75,140,1016,320,89.59999999999999,-0.01,0,0.01,-0.01,-0.01,0.01,170.23
17.028,5532,99.22,11.33,11.14,14.58,14.58,585.99,14.5,111,67,67,99.61,19.5,572.9400000000001,111.8,0,0,80.98,15.75,141,1016,320,89.59999999999999,-0.01,0,-0.01,-0.02,0,0.01,171.35
17.257,5566,99.22,11.39,11.24,14.49,14.49,585.99,14.5,111,67,67,99.61,19.5,570.59,111.9,0,0,80.98,16.13,142,1016,320,89.59999999999999,-0.02,-0.01,0.01,-0.01,-0.01,0.02,171.24
17.505,5601,99.22,11.39,11.3,14.45,14.45,580.5700000000001,14.5,111.75,67,67,99.61,19.5,582.38,111.9,0,0,81.08,16.13,143,1016,320,89.59999999999999,-0.01,-0.01,0,-0.01,0.01,0.01,171.15
17.741,5637,99.22,11.58,11.59,14.4,14.4,580.5700000000001,14.5,111.75,67,67,99.61,18.75,579.1900000000001,111.9,0,0,80.88,16.5,144,1016,316,89.59999999999999,-0.02,-0.01,0.02,-0.01,-0.01,0.01,171
17.988,5686,99.22,11.69,11.88,14.36,14.36,580.5700000000001,14.5,111.75,67,67,99.61,18.75,582.13,111.9,0,0,80.98,16.88,146,1016,316,89.59999999999999,-0.01,0.01,0.01,0,-0.01,-0.01,170.86
18.783,5731,99.22,11.56,11.59,14.33,14.33,580.5700000000001,14.5,111.75,67,67,99.61,18.75,606.9400000000001,112,0,0,80.98,18,147,1016,316,89.59999999999999,0,0.02,0.01,-0.01,-0.03,0.01,170.69
18.927,5892,99.22,11.79,11.83,14.12,14.12,575.14,14.5,111.75,67,67,99.61,18.75,610.13,112,0,0,80.98,18.38,151,1016,314,87.04000000000001,-0.01,-0.02,0.01,0,-0.01,0.01,170.09
19.076,5915,99.22,11.82,11.92,14.07,14.07,575.14,14.5,111.75,67,67,99.61,18.75,617.1900000000001,112.5,0,0,80.98,18.38,152,1016,314,87.04000000000001,0,-0.01,-0.01,-0.01,-0.01,0.01,170.01
19.225,5932,99.22,11.91,11.78,14.03,14.03,569.72,14.5,111.75,67,67,99.61,18.75,605.47,112.5,0,0,80.98,18.38,152,1016,312,87.04000000000001,0,-0.01,0.01,-0.01,-0.01,0.01,169.87
19.377,5963,99.22,11.75,11.96,14,14,569.72,14.5,111.75,67,67,99.61,18.75,612.4400000000001,112.5,0,0,80.98,18.75,153,1016,312,87.04000000000001,-0.02,-0.01,0.01,0.01,0,0,169.85
19.527,5997,99.22,11.93,11.91,13.96,13.96,569.72,14.5,111.75,67,67,99.61,18.75,613.22,112.5,0,0,80.98,18.75,154,1016,312,87.04000000000001,0,-0.01,0.01,-0.02,-0.01,0.02,169.68
19.675,6015,99.22,11.76,11.95,13.94,13.94,575.14,14.5,112.5,67,67,99.61,18.75,589.13,112.5,0,0,80.98,18.38,155,1016,314,87.04000000000001,0,-0.01,-0.01,0.01,0.01,0,169.72
19.825,6051,99.22,11.79,11.96,13.9,13.9,569.72,14.55,111.75,67,67,99.61,18.75,626.59,112.5,0,0,80.88,18.75,156,1016,312,87.04000000000001,-0.01,-0.02,0.02,0,-0.01,0,169.96
19.976,6085,99.22,11.83,12.01,13.87,13.87,569.72,14.55,112.5,67,67,99.61,18.75,641.72,112.7,0,0,80.98,18.75,157,1016,312,87.04000000000001,0,0,0,0,-0.01,0,170.14
20.126,6102,99.22,11.89,12.09,13.87,13.87,569.72,14.55,112.5,67,67,99.61,18.75,629.16,112.7,0,0,81.08,15.38,158,1016,312,87.04000000000001,-0.01,-0.01,0.02,-0.01,0,0.01,170.29
20.275,6132,99.22,11.89,11.95,13.86,13.86,569.72,14.55,112.5,67,67,99.61,18.75,664.22,112.7,0,0,80.98,15.38,158,1016,314,87.04000000000001,-0.02,0,0.02,0,-0.02,0,170.51
20.437,6160,99.22,11.99,12.09,13.84,13.84,569.72,14.55,112.5,67,67,99.61,18.75,648.03,112.7,0,0,80.98,15.75,159,1016,310,87.04000000000001,-0.01,0,0.02,-0.01,-0.02,0,170.73
20.586,6189,99.22,12.08,11.91,13.82,13.82,564.29,14.52,112.5,67,67,99.61,18,660,112.7,0,0,80.98,15.38,159,1016,314,87.04000000000001,-0.03,0,0.02,0.02,-0.01,0,170.91
20.735,6195,73.05,11.89,12.01,13.83,13.83,564.29,14.52,112.5,67,67,99.61,18,632.03,112.7,0,0,80.98,15.38,161,1016,310,87.04000000000001,-0.02,-0.01,0.02,0.01,-0.01,0,171.08
20.889,6205,0,11.7,11.79,13.79,13.79,569.72,14.52,112.5,33,67,99.61,18,626.0599999999999,112.7,0,0,73.73,11.63,160,1016,316,87.04000000000001,-0.02,0,0.01,0,-0.01,-0.01,153.09
21.048,6259,0,11.4,11.49,14.66,14.66,265.87,14.52,112.5,33,67,74.22,18,317.75,112.8,0,0,32.68,18.75,160,1016,170,40.96,-0.03,0,0.02,0.03,-0.01,0.02,97.78
21.215,6169,0,12.75,12.95,14.66,14.66,157.35,14.52,112.5,33,67,33.98,18,192.72,112.8,1.7,3.65,22.47,16.13,160,1016,96,23.04,-0.01,0,0.02,0,-0.02,0.01,69.3
21.377,5996,0,11.26,11.19,14.66,14.66,86.81,14.52,112.5,33,67,14.84,18,104.38,112.8,2.69,6.24,15.52,10.13,159,1016,8,12.8,0.01,0,0.03,0,-0.02,0,56.8
21.549,5772,0,12.9,12.72,14.66,14.66,81.39,14.43,112.5,33,67,12.89,18,100.38,112.8,2.69,6.24,15.01,11.25,158,1016,12,12.8,0,0,0.02,-0.01,-0.01,0,55.53
21.715,5573,0,12.85,12.84,14.66,14.66,81.39,14.43,112.5,33,67,12.89,18,104.25,112.8,2.69,6.24,14.7,10.88,156,1016,14,12.8,-0.01,-0.01,0.02,-0.01,-0.01,0.01,54.82
21.883,5341,0,12.9,12.91,14.66,14.66,86.81,14.43,112.5,67,67,15.23,18,99.28,112.8,2.69,6.24,14.5,8.25,154,1016,10,12.8,0,0,0.01,0.01,0,-0.01,53.44
22.049,5002,0,12.88,12.47,14.66,14.66,113.94,14.43,112.5,67,67,20.7,18,90.28,112.8,2.69,6.24,13.99,0,151,1016,4,17.92,-0.01,0.01,0.01,0.01,-0.02,0,51.97
22.222,4739,0,23.93,23.41,14.66,14.66,135.65,14.59,112.5,67,67,22.66,18,88.94,112.8,2.69,6.24,13.99,-4.12,149,1016,0,20.48,-0.01,-0.01,0.01,0,-0.01,0.01,50.34
22.4,4399,0,44.12,44.12,14.66,14.66,135.65,14.59,112.5,67,67,24.61,18,75.25,112.8,2.69,6.24,13.28,10.13,146,1016,0,20.48,0,0.01,0.02,-0.01,-0.01,-0.01,48.03
22.573,4135,0,44.12,44.12,14.65,14.65,103.09,14.59,112.5,67,67,22.66,18,67.03,112.8,2.69,6.24,12.25,9.380000000000001,143,1016,16,15.36,-0.02,0.01,0.03,0.01,0,-0.02,45.4
22.748,3939,0,13.34,13.37,14.65,14.65,86.81,14.59,112.5,67,67,14.45,18,62.63,112.8,2.69,6.24,11.74,4.5,139,1016,4,12.8,-0.02,0,0.03,0,0.01,0,44.69
22.932,3883,0,14.82,13.99,14.65,14.65,92.23999999999999,14.59,112.5,67,67,16.02,18,58.16,112.8,2.69,6.24,11.44,1.5,136,1016,2,12.8,-0.01,0,0.03,0.01,0,-0.01,42.58
23.11,3799,0,12.67,12.67,14.65,14.65,81.39,14.52,112.5,67,67,14.45,18,57.13,113.3,2.69,6.24,11.34,4.13,134,1016,4,12.8,-0.03,0,0,0.02,0,0.01,42.1
