Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,8/15/20,,1.96,5.4,60,0,85,0,0,60,0.0,72060VF18468,NONE,0,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,80,0,12.0,0.0,0.0,3_ON,0,4,3,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2978,0.1,3.9,0.4,27,82,0,25,13,5,7.7,5.9,9,29.0,3.9,40,73,14.8,3,25,3.3,9,1,14.4,6.6,6.6,6.6,6.6,6.6,219,167,0,49,0,27.0,44
2.25,2989,0.3,3.9,0.8,27,82,0,25,15,5,3.2,5.9,9,28.0,3.9,41,73,14.2,3,25,3.3,9,1,14.8,6.6,6.6,6.6,6.6,6.6,219,167,0,49,0,26.0,44
2.75,2996,0.3,3.9,0.8,27,82,0,25,15,5,3.2,5.9,9,28.0,3.9,41,73,14.2,3,25,3.6,9,1,14.8,6.6,6.6,6.6,6.6,6.6,219,167,0,49,0,26.0,43
3.5,2999,0.3,3.9,1.1,27,82,0,25,15,5,2.1,5.9,11,27.0,3.9,41,73,14.1,3,25,3.8,9,1,14.8,6.6,6.6,6.6,6.6,6.6,219,167,0,49,0,26.0,44
4.0,3005,0.4,3.9,1.2,26,82,0,25,15,5,2.1,5.9,11,27.0,3.9,41,73,14.1,3,25,4.1,9,1,14.8,6.6,6.6,6.6,6.6,6.6,219,167,0,49,0,26.0,44
4.75,3016,0.5,3.9,1.4,25,82,0,25,16,5,0.2,5.9,12,26.0,3.9,42,73,14.4,3,25,4.1,9,1,14.8,0.2,0.2,0.2,0.2,0.2,219,167,0,49,0,24.0,44
