﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
157.882,13.86,20.7,91.4,14.46,0.3,-0.7,-0.2,0,126.07,172,0,1198,44,1,97,14.37,14.7,34.5,35,0.17,22.5,1.73,48.96,172,2489.1,2513.2,2.43,2007,12,-3.07,19.5,19.4,23,23,23,23,23,23,92,100,0,-0.12,-17,1,0,4.1,4.2,0,0,0,0,0,0,80,0.03,0,0,34.8,0,24.3,25.51,41.9,45,0.1,42,18,0.4,0.05,111,0,0,0,0,0,-0.05,0
157.982,13.86,20.4,91.4,14.54,0.3,-0.8,-0.3,0,126.07,172,0,1198,44,1,97,14.46,14.7,33.8,34.4,0.17,22.5,1.74,59.04,172,2507.4,2519.3,2.52,2068,12,-2.81,19.4,19.4,24,23.5,24,24,24,23.5,92,100,0,-0.12,-18.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0.03,0.02,0,33.5,0,24.5,25.84,41.4,45.9,0,41.4,17.5,0.4,0.24,111,0,0,0,0,0,-0.05,0
158.102,13.86,20.4,91.4,14.54,0.3,-0.7,-0.3,0,126.07,172,0,1200,44,1,97,14.57,14.7,33,34.1,0.17,22.9,1.74,48.96,172,2505.1,2521.3,2.34,2118,12,-0.52,19.4,19.4,24.5,24,24,24,24,24,88,100,0,-0.12,-21.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0.04,0.01,0,33.2,0,24.7,26.22,41.3,45.5,0,41.3,17.5,0.4,0.13,111,0,0,0,0,0,-0.07,0
158.294,13.86,20.4,91.4,14.54,0.4,-0.7,-0.3,0,125.71,172,0,1200,44,1,97,14.59,14.7,33,33.5,0.17,23,1.75,58.52,172,2494.7,2523.1,2.38,2174,12,-2.4,19.4,19.4,24.5,24.5,24.5,24.5,24.5,24.5,87,100,0,-0.12,-23.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0.05,0.01,0,33.7,0,25.8,26.95,41.3,46.9,0.2,41.5,17.5,0.4,0.2,111,0,0,0,0,0,-0.08,0
158.422,13.86,20.7,91.4,14.54,0.4,-0.7,-0.4,0,125.71,172,0,1204,44,1,97,14.56,14.7,33,33.6,0.17,24.6,1.73,54.97,172,2509.7,2537,2.43,2287,12,-2.52,19.7,19.7,25,25,25,25,25,25,89,100,0,-0.12,-27.5,1,0,4.1,4.2,0,0,0,0,0,0,80,0.06,0.01,0,33.9,0,27.3,28.3,41.3,47.4,0.3,41.6,17.6,0.4,0.15,111,0,0,0,0,0,-0.1,0
158.532,13.86,21,91.4,14.54,0.5,-0.7,-0.4,0,125.71,172,0,1206,44,1,97,14.61,14.7,33.8,34.1,0.17,25.8,1.73,56.75,172,2520.2,2549.2,2.32,2353,13,-2.24,19.9,20,25,25,25,25,25,25,91,100,0,-0.12,-30,1,0,4,4.2,0,0,0,0,0,0,80,0.06,0,0,33.8,0,27.9,29.17,41.6,47.7,0.3,41.9,17.8,0.4,0.06,111,0,0,0,0,0,-0.11,0
158.708,13.86,22.3,91.4,14.52,0.5,-0.8,-0.4,0,125.53,172,0,1206,44,1,97,14.62,14.7,34.5,35,0.17,27.3,1.73,56.56,172,2548.6,2562.8,2.32,2404,13,-2.07,20.6,20.2,25,25,25,25,25,25,90,100,0,-0.12,-32,1,0,4,4.2,0,0,0,0,0,0,80,0.07,0.01,0,36.6,0,30.2,30.91,42.9,50.3,0.6,43.5,19.1,0.4,0.17,111,0,0,0,0,0,-0.12,0
158.852,13.86,27.3,91.4,14.32,0.6,-0.8,-0.5,0,125.53,172,0,1207,44,1,97,14.52,14.7,42,42.6,0.17,34.6,1.72,61.89,172,2631,2641.7,2.05,2564,14,-3.22,24,23.3,23.5,23.5,23.5,23.5,23.5,23.5,113,100,0,-0.12,-36.6,1,0,4,4.2,0,0,0,0,0,0,80,0.08,0,0,43.4,0,40.1,39.45,46.4,54.2,1.1,47.5,22.3,0.4,0.02,111,0,0,0,0,0,-0.16,0
159.011,13.86,27.3,91.4,14.46,0.7,-0.7,-0.6,0,125.53,172,0,1209,44,1,97,14.53,14.7,44.2,46,0.17,37.8,1.74,63.66,172,2692.5,2689.9,1.99,2655,14,0.01,25.3,25.1,23.5,23.5,23,23.5,23.5,23,126,100,0,-1,-45.4,1,0,3.9,4.2,0,0,0,0,0,0,80,0.08,0,0,44.8,0,42.9,43.42,48.7,56.1,0.9,49.6,24.5,0.4,-0.03,111,0,0,0,-0.02,0,-0.21,0
159.166,13.86,27.3,91.4,14.44,1,-0.6,-0.9,0,125.17,172,0,1213,44,1,97,15.6,14.7,45,47.5,0.17,40.4,1.72,66.66,172,2747,2738.6,1.84,2760,14,8.67,24.4,24.4,23,23,23,23,23,23,131,100,0,-1.62,-79.4,1,0,3.5,4.2,0,0,0,0,0,0,80,0.08,0,0,45.9,0,46.8,48.25,51.7,58.8,0.5,52.2,27.4,0.4,0.03,111,0,0,0,-0.06,0,-0.63,0
159.317,13.86,27.6,91.4,14.5,1.4,-0.5,-1.3,0,125.17,172,0,1213,44,1,97,15.27,14.7,45.8,48.2,0.17,42.7,1.73,68.44,172,2755.4,2769.1,1.67,2889,16,12.19,23.6,23.8,23.5,23.5,24,23.5,24,23.5,134,100,0,-1.75,-96,1,0,3.2,4.2,0,0,0,0,0,0,80,0.08,0.01,0,46.4,0,48.5,50.33,52.3,60.1,0.4,52.7,28,0.4,0.13,111,0,0,0,-0.07,0,-0.87,0
159.422,13.86,28,91.4,14.54,1.8,-0.5,-1.7,0,125.53,172,0,1216,44,1,97,14.47,14.7,46.5,48.7,0.17,45.3,1.71,69.5,172,2757.5,2795.5,1.73,3020,16,8.44,22.9,23,24,23.5,24,24,24,23.5,136,100,0,-1.62,-124.9,1,0,2.8,4.2,0,0,0,0,0,0,80,0.09,0.02,0,46.5,0,51.4,53.34,51.4,60.9,0.3,51.7,27.1,0.4,0.32,111,0,0,0,-0.06,0,-1.27,0
159.549,13.86,28.3,91.4,14.5,2,-0.5,-1.9,0,125.17,172,0,1220,44,2,97,14.44,14.7,46.5,49.7,0.17,46.5,1.73,69.33,172,2762.7,2810.5,1.67,3111,16,7.98,23.2,22.8,24.5,24.5,24.5,24.5,24.5,24.5,136,100,0,-1.25,-137.9,1,0,2.6,4.1,0,0,0,0,0,0,80,0.1,0.02,0,48.1,0,58.1,57.28,51.6,61.7,0.4,52,27.2,0.4,0.28,111,0,0,0,-0.04,0,-1.48,0
159.672,13.86,29.6,91.4,14,2.1,-0.2,-2.1,0,125.17,172,0,1220,44,2,97,14.48,14.7,53.2,62.6,0.16,55.7,1.73,75.7,172,2781,2835.2,1.73,3224,17,7.13,28,26.7,24,24,23.5,24,23.5,24,147,100,0,1.25,-135.5,1,0.8,2.5,4.1,0,0,0,0,0,0,80,0.11,0.01,0,59.5,0,78.3,73.54,57.7,68.5,0.2,57.9,33,0.39,0.24,111,0,0,0,0,0,-1.62,0
159.772,13.86,30.6,91.4,14.44,2.3,0.9,-0.9,1.7,125.17,172,0,1224,44,2,97,15.15,14.7,66.8,72.4,0.16,71.6,1.91,71.62,172,2901.3,2851.2,2.46,3268,17,11.22,42.7,37.9,7.9,-2.8,-2.3,8.7,-0.7,-2.8,108,98.6,0,2.25,-56,1.08,1.5,3.7,4.1,0,0,0,0,0,0,80,0.1,-0.05,0,75,0,81.5,83.16,67.5,72.3,0.1,67.6,42.9,0.4,-0.62,111,0,0,4,0.01,0,-0.47,0
160.413,13.86,30.6,91.4,14.52,3.6,2,-1.5,1.4,125.17,172,0,1224,44,2,97,15,14.7,79.5,74.8,0.16,73.6,2.07,67.91,172,2998.2,2859,3.2,2819,18,13.29,34,36.9,-8,-7.5,-6.2,-7.5,-8,-6.4,126,97.9,0,3,-228.9,1.09,1.2,1.3,4.1,0,0,0,0,0,0,80,-0.02,0,0,73.4,0,69.9,72.22,67.2,66.4,0,67.2,42,0.4,0,111,0,0,0,0,0,-2.85,0
160.562,13.86,32.3,91.4,14.6,4.3,1,-3.2,1,126.25,172,0,1238,44,2,97,14.55,14.7,74.2,75.8,0.16,65.9,1.88,72.33,172,2893.2,2886.3,4.63,2760,23,7.77,26.1,26.1,15.5,15.5,16,15.5,15.5,16,232,96.2,0,0.5,-220.9,1.08,1.1,1.4,4.1,0,0,0,0,0,0,80,-0.02,0,0,73.6,0,73,75.92,68.2,67.1,0,68.2,43.1,0.4,-0.05,111,0,0,0,0,0,-2.79,0
160.756,13.86,32.3,91.4,14.58,4.3,1,-3.2,1.1,127.15,172,0,1238,44,2,97,14.76,14.7,73.5,75.5,0.16,68.3,1.9,74.1,172,2864.8,2888.3,5.16,2863,24,10.23,26.9,27.1,16,16,16,16,16,16,230,95.7,0,-0.12,-220.1,1.08,1.1,1.3,4.1,0,0,0,0,0,0,80,-0.01,0,0,74,0,75.3,78.85,69.8,69.3,0,69.8,44.9,0.4,0.03,111,0,0,0,0,0,-2.83,0
160.964,13.86,32.9,91.4,14.52,4.4,1.2,-3,1.3,128.05,172,0,1242,44,2,97,14.46,14.7,74.2,76.5,0.16,72,1.93,75.52,172,2873.2,2891.2,5.86,3011,25,10.24,28.6,28.3,15.5,15.5,15.5,15.5,15.5,15.5,228,95,0,0.5,-202.1,1.1,1.4,1.5,4.1,0,0,0,0,0,0,80,0,0.02,0,75,0,81,84.35,69.2,70.7,0,69.2,44.4,0.4,0.26,111,0,0,0,0,0,-2.62,0
161.112,13.86,33.6,91.4,14.58,4.4,1.4,-2.8,1.6,128.95,172,0,1245,44,2,97,14.65,14.7,75,77.7,0.16,77,1.96,75.17,172,2860.4,2892.9,6.3,3155,26,10.45,30.2,29.8,16,16,16.5,16.5,16.5,16,234,94.2,0,0,-193.9,1.12,1.6,1.6,4.1,0,0,0,0,0,0,79,0.01,0.01,0,76.7,0,85.9,89.79,69.7,71.2,0,69.7,44.9,0.39,0.13,111,0,0,0,0,0,-2.55,0
161.245,13.86,33.6,91.4,14.52,4.6,1.5,-2.9,1.6,129.49,172,0,1247,44,2,97,14.66,14.7,76.5,77,0.16,81.8,1.97,75.7,172,2887.4,2894.4,6.95,3292,27,10.41,30.1,30.3,17,17,17,17,17,17,240,93.6,0,-1.88,-209.9,1.12,1.5,1.2,4.1,0,0,0,0,0,0,79,0.01,0,0,76,0,88,92.4,69.6,71.2,0,69.6,44.7,0.39,0.1,111,0,0,0,-0.11,0,-2.83,0
161.392,13.86,33.6,91.4,14.54,4.8,1.3,-3.2,1.4,129.67,174,0,1251,44,2,97,14.67,14.7,75.8,75.9,0.16,82.5,1.97,75.17,172,2880.5,2895.2,7.42,3377,28,10.46,29.3,29.6,17.5,17.5,17.5,17.5,17.5,17.5,236,93.2,0,-1.88,-239,1.11,1.3,0.7,4.1,0,0,0,0,0,0,79,0.02,0.01,0,74.4,0,88.9,93.8,68.2,70.8,0,68.2,43.3,0.39,0.21,111,0,0,0,-0.13,0,-3.31,0
161.502,13.86,34.6,91.4,14.58,4.9,1,-3.5,1.5,130.93,174,0,1252,44,2,97,14.59,14.7,73.5,75.4,0.16,82.7,1.94,76.23,172,2856.1,2895.5,7.74,3481,29,10.01,29.5,28.9,18,18,18,18,18,18,228,92.7,0,4,-213.8,1.12,1.8,1.2,4.1,0,0,0,0,0,0,80,0.02,0.01,0,74.3,0,94.7,96.96,67.4,71,0,67.4,42.4,0.39,0.28,111,0,0,0,0,0,-2.97,0
161.681,13.86,37.6,91.4,14.54,4.7,1.4,-2.9,1.9,131.47,174,0,1252,44,2,97,14.54,14.7,75.8,81.1,0.16,87.8,1.97,77.12,172,2862.8,2895.5,8.06,3564,30,9.51,33.7,32.4,18,18,18,18,18,18,230,92.2,0,3.75,-177.4,1.15,2.1,1.6,4.1,0,0,0,0,0,0,80,0.03,0.01,0,80.8,0,104.3,105.3,69.9,74,0,69.9,44.9,0.39,0.26,111,0,0,0,0,0,-2.5,0
161.888,13.86,39.4,91.4,14.5,5,2.3,-2.8,2.1,132.55,174,0,1254,44,2,97,14.69,14.7,83.2,83.9,0.16,100.6,2.11,74.98,172,2897.9,2895.5,8.94,3726,30,9.73,35.6,36,15.7,15.7,15.1,15.7,17,15,264,91.4,0,12.62,-106.8,1.22,4.9,2.7,4.1,0,0,0,0,0,0,80,0.03,-0.01,0,89,0,137.6,123.66,73.5,76,0,73.5,48.6,0.38,-0.13,111,0,0,0,0.11,0,-1.52,0
162.041,13.86,87.7,91.4,14.5,5.6,5,16.7,23.3,133.63,174,0,1256,44,2,97,14.84,14.7,102,230.2,0.16,128.9,2.46,74.46,172,3015.9,2895.5,2.02,3929,32,10.69,99.6,96.5,10.7,9.3,9.7,7.6,10.3,9.3,298,100,0,-20,1160.2,2.49,23.9,40.5,22.6,0,0,0,0,0,0,80,0,-0.07,0,122.4,0,315.7,225.26,89.4,84.8,0,89.4,64.5,0.38,-0.94,111,0,0,1048576,0,0,17.91,0
162.142,13.86,100,91.4,14.52,10.3,9.3,15.1,23.3,133.99,174,0,1258,44,2,97,14.58,14.7,132.8,237,0.16,176.7,3.03,77.29,172,3058,2895.5,1.49,4119,34,10.13,99.8,99.6,11.5,11,11,11.5,11.5,11,408,100,0,-15.75,964.4,2.74,25.2,49.5,31.3,0,0,0,0,0,0,80,-0.02,-0.05,0,146.6,0,342.8,254.16,95,89.8,0,95,70.3,0.37,-0.89,111,0,0,1048576,0,0,18.12,0
162.298,13.86,100,91.4,14.44,14.8,13.5,12.4,23.3,134.53,174,0,1258,44,2,97,15.66,14.7,159,245.2,0.16,218.4,3.56,78.18,172,3085.8,2895.5,1.52,4280,35,15.45,99.9,99.9,7.1,7.7,10,7.5,7.1,8.6,486,100,0,-34.5,683.9,2.88,25.4,53.3,35,0,0,0,0,0,0,80,-0.04,-0.16,0,175,0,361.6,282.92,117.3,101.8,0,117.3,93,0.37,-1.78,111,0,0,1048576,0,0,18.33,0
162.452,13.86,100,91.4,14.4,25.4,23.2,3.3,23.3,135.97,172,0,1260,44,2,99,13.33,13.36,191.2,246.3,0.16,322.7,4.69,77.12,172,3240.4,2895.5,1.61,4624,37,14.27,100,100,2.5,2.9,3.3,2.8,2.5,3.2,636,93.1,0,-22.62,-46.1,3,26.6,49.8,50.7,0,0,0,0,0,0,80,-0.12,-0.22,0,234.2,0,420.7,340.37,130,102.8,0,130,106.6,0.37,-3.55,111,0,0,1048576,-0.45,0,-0.44,0
162.608,13.86,100,91.4,14.3,25.2,23.3,1.1,23.3,137.05,172,0,1261,44,2,99,13.15,12.91,191.2,251.8,0.16,369.2,4.69,78.52,172,3397.7,2895.5,12.25,5204,39,14.56,100,100,14,14,14,14,14,14,748,90,0,22.88,176,3.05,27,63.5,54.6,0,0,0,0,0,0,80,-0.17,-0.11,0,215.7,0,462.5,370.65,120.1,99,0,120.1,97.4,0.37,-2.44,111,0,0,1048576,2.35,0,6.61,0
162.761,13.86,100,91.4,14.38,23.7,23.3,3.5,23.3,140.65,172,0,1256,44,2,99,11.75,12.76,191.2,257.8,0.16,378.9,4.52,74.29,172,3085.5,2895.5,9.15,5676,42,10.25,100,100,15,15,15,15,15,15,688,92.2,0,-2,224.2,3.12,27,76.1,60.6,0,0,0,0,0,0,80,-0.21,-0.03,0,205.7,0,512.9,437.53,115.1,96,0,115.1,93.3,0.38,-1.34,111,0,0,0,0,0,15.46,0
162.892,13.86,100,91.4,14.36,23.9,23.3,3.2,23.3,147.13,172,0,1256,44,2,99,12.18,12.7,191.2,252.8,0.16,393.1,4.59,87.91,172,3130.5,2895.5,10.7,5861,44,7.98,100,100,15.5,15.5,15.5,15.5,15.5,15.5,676,89,0,2.75,239.4,3.14,27,86.3,65.8,0,0,0,0,0,0,80,-0.23,-0.02,0,203.2,0,519.7,467.87,113.6,94.2,0,113.6,91.9,0.38,-0.93,111,0,0,0,0.86,0,19.6,0
163.017,13.86,100,91.4,14.38,23.3,23,3.8,23.3,151.09,172,0,1247,44,2,99,12.51,12.61,191.2,250,0.16,394.3,4.51,76.58,172,2973.9,2895.5,11.52,6032,46,7.46,100,100,16,15.5,16,16,16,16,662,88.8,0,4.62,282,3.16,27,94.8,68.2,0,0,0,0,0,0,80,-0.24,-0.01,0,198.1,0,528.7,486.35,112.5,92.9,0,112.5,91.1,0.38,-0.78,111,0,0,0,1.34,0,25.31,0
163.142,13.86,100,91.4,14.44,22.4,22.4,4.5,23.3,155.41,172,0,1236,44,2,99,12.04,12.52,191.2,250,0.16,394.3,4.42,79.94,172,2948.9,2895.5,11.43,6232,48,5.18,100,100,16,16,16,16,16,16,642,88.6,0,1.62,319.1,3.17,27,103.2,72.2,0,0,0,0,0,0,80,-0.25,0,0,193.9,0,540.8,507.92,110.1,90.6,0,110.1,88.8,0.38,-0.09,111,0,0,0,0.55,0,30.5,0
163.272,13.86,100,91.4,14.4,22.2,22.1,4.8,23.3,160.09,172,0,1236,44,3,99,12.06,12.5,191.2,250,0.16,392.4,4.47,80.12,172,2904.5,2895.5,11.58,6259,50,4.05,100,100,16.2,16,16,16.2,16,15.8,636,89,0,1,339.1,3.18,27,110.3,77.7,0,0,0,0,0,0,80,-0.25,0.01,0,192.2,0,543.5,521.99,108.6,89.9,0,108.6,87.5,0.38,0.63,111,0,0,4,0.16,0,32.41,0
163.441,13.86,100,91.4,14.36,22,21.9,5,23.3,170.35,172,0,1229,44,3,99,12.49,12.5,189.8,250,0.16,393.7,4.42,76.23,172,2760.1,2895.5,11.41,6449,52,4.12,100,100,16.5,16.5,16.5,16.5,16.5,16.5,624,88.6,0,0.12,343.9,3.19,27,112.1,79.3,0,0,0,0,0,0,80,-0.24,0,0,188.6,0,555.7,530.57,79.3,60.8,0,79.3,58.5,0.39,0.41,111,0,0,4,0,0,32.87,0
163.581,13.86,100,91.4,14.4,19.6,19.8,6.8,23.3,180.07,172,0,1224,44,3,99,23.05,17.57,188.2,256.4,0.16,340.8,4.13,77.12,172,1469.5,2895.5,9.73,5516,54,0.01,100,100,7.9,7.2,7.6,7.7,7.5,7.2,354,91.6,0,7.5,526.2,3.19,27.1,128,80.1,0,0,0,0,0,0,80,-0.1,0.29,0,191,0,433.5,539.74,72.7,88.9,0,72.7,49.5,0.37,6.24,111,0,0,4,2.11,0,47.79,0
163.742,13.86,100,91.4,14.32,20.4,19.9,6.5,23.3,184.57,172,0,1222,44,3,100,16.14,19.97,191.2,245.3,0.16,297.9,4.21,72.33,172,2584,2895.5,6.1,4686,56,0.01,100,100,12.5,7.6,7.8,12.5,3.4,7.6,552,100,0,-24.75,327.4,3.18,25.6,109.9,78.6,0,0,0,0,0,0,80,-0.07,-0.01,0,205.1,0,389.9,525.74,115.3,110,0,115.3,91.4,0.37,-0.28,111,0,0,1048576,0,0,31.29,0
163.842,13.86,100,91.4,14.44,27.6,23.3,0.9,23.3,188.89,172,0,1222,44,3,100,13.26,13.74,191.2,255.1,0.17,361,4.7,81.37,172,3056.8,2895.5,3.61,4800,58,-6.99,100,100,12.5,13,13,13,13,13,758,96.5,0,-26.12,-80.8,3.16,26.9,70.1,72.8,0,0,0,0,0,0,80,-0.11,-0.15,0,247.2,0,436.1,510.65,117.6,97.1,0,117.6,94.1,0.37,-2.44,111,0,0,0,-0.56,0,-2.21,0
163.942,13.86,100,91.4,14.38,29.9,23.3,-2.6,23.3,193.21,172,0,1224,44,3,100,14.12,13.02,191.2,260,0.17,404.2,4.69,81,172,3319.9,2895.5,6.57,4949,59,-1.37,99.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,810,94,0,-9.38,-219.6,3.17,27,65.4,72.7,0,0,0,0,0,0,81,-0.15,-0.13,0,255.5,0,453.2,509.87,119.7,97.8,0,119.7,96.4,0.37,-2.59,111,0,0,0,-0.47,-0.2,-6.88,0
164.092,13.86,100,91.4,14.44,30.6,23.3,-3.4,23.3,197.71,172,0,1224,44,3,100,13.61,12.86,191.2,260,0.17,411.2,4.69,78.71,172,3275,2895.5,8.27,5045,61,0.14,76.2,80.1,14,14,14,14,14,14,820,92.3,0,7.62,-176.8,3.18,27,68.8,74.2,0,0,0,0,0,0,81,-0.2,-0.11,0,245.9,0,466.4,513.21,117.6,93.3,0,117.6,94.5,0.37,-2.31,111,0,0,0,0.03,-0.5,-5.44,0
164.251,13.86,100,91.4,14.36,28.4,23.3,-1.7,23.3,206.71,172,0,1229,44,3,100,12.68,12.79,191.2,260,0.17,406.1,4.7,79.06,172,3152.5,2895.5,10.09,5205,63,-0.18,88.1,87.3,14,14,14,14,14,14,786,90.3,0,11.62,-59.2,3.18,27,74.6,75.8,0,0,0,0,0,0,80,-0.23,-0.07,0,235.2,0,475.1,517.35,113.2,89.9,0,113.2,90.4,0.37,-1.8,111,0,0,0,0.24,-0.7,-1.49,0
164.355,13.86,100,91.4,14.38,25.8,23.3,0.9,23.3,210.85,172,0,1236,44,3,100,12.09,12.75,191.2,260,0.17,391,4.69,81,172,3050.7,2895.5,11.2,5364,65,-3.7,94.3,92.6,14.5,14.5,14.5,14.5,14.5,14.5,739,88.8,0,11,118.1,3.19,27,86.6,78.9,0,0,0,0,0,0,80,-0.26,-0.01,0,220.3,0,486.6,526.27,105.3,84.7,0,105.3,82.7,0.37,-0.45,111,0,0,0,1.49,-0.6,6.16,0
164.463,13.86,100,91.4,14.36,24.2,23.3,2.3,23.3,215.17,172,0,1236,44,3,100,12.31,12.74,191.2,260,0.17,381.6,4.61,76.58,172,2853.2,2895.5,11.52,5450,66,-4.49,98.4,97.6,14.5,14.5,14.5,14.5,14.5,14.5,714,88.7,0,7.62,201.1,3.19,27,100.3,79.4,0,0,0,0,0,0,80,-0.25,0.04,0,212.7,0,492.8,532.62,103.8,87.3,0,103.8,81.4,0.37,1.32,111,0,0,0,1.63,-0.4,19.22,0
164.562,13.86,100,91.4,14.32,23.6,23.2,3.5,23.3,223.63,172,0,1247,44,3,100,12.48,12.72,191.2,259.1,0.17,374,4.47,79.41,172,2744.1,2895.5,11.55,5560,68,-5.17,99.6,99.5,15,15,15,15,15,15,692,88.9,0,5.5,267.6,3.19,27,107.1,80,0,0,0,0,0,0,80,-0.23,0.01,0,205.6,0,496.6,539.55,103,85.6,0,103,80.7,0.37,0.53,111,0,0,0,1.51,-0.2,25.58,0
164.766,13.86,100,91.4,14.36,22.5,22.5,4.3,23.3,228.31,172,0,1258,44,4,100,12.57,12.7,191.2,257.1,0.17,369,4.44,82.08,172,2781.2,2895.5,11.38,5672,70,-6.03,99.9,100,15,15,15,15,15,15,674,89.5,0,2.25,317.5,3.2,27,111.8,80.6,0,0,0,0,0,0,80,-0.22,0,0,199.8,0,501.3,547.21,103.1,86.2,0,103.1,81,0.38,0.02,111,0,0,4,0.85,0.2,30.35,0
164.973,13.86,100,91.4,14.38,22.5,22.2,4.7,23.3,236.77,172,0,1258,44,4,100,12.85,12.7,191.2,257.9,0.17,366.8,4.53,80.83,172,3001.1,2895.5,10.82,5632,71,0.01,100,100,3.4,3.3,3.4,3.5,3.4,3.3,458,90.8,0,-2.38,291.5,3.2,27,108.7,80.8,0,0,0,0,0,0,80,-0.17,0.25,0,210.7,0,474.2,553.61,73.8,80.2,0,73.8,50.8,0.37,5.25,111,0,0,4,0,0,27.86,0
165.175,13.86,100,91.4,14.38,23.6,23.3,3.6,23.3,243.79,172,0,1272,44,4,102,16.23,17.13,191.2,260,0.17,337.4,4.63,78.89,172,2715.4,2895.5,9.82,4850,73,0.01,100,100,9.9,9.9,9.7,9.7,9.7,8.3,684,92.1,0,-1.62,210.5,3.2,26.9,100,79.8,0,0,0,0,0,0,80,-0.14,-0.01,0,217.7,0,431.8,537.18,106.9,95.4,0,106.9,83.3,0.37,-0.28,111,0,0,0,0,0,20.12,0
165.279,13.86,0,91.4,14.16,25.9,22.2,-10,10.1,249.55,172,0,1287,44,4,102,13.11,13.03,191.2,155.3,0.17,321.9,4.55,81.54,172,2913.5,2895.5,13.46,4860,75,-5.35,32.2,50.8,3,6.2,0.3,2.6,-0.5,0.3,703,31.9,0,-163,-1530.9,2.79,1.6,41.9,54.4,0,0,0,0,0,0,80,-0.16,0,0,156.9,0,134.2,348.42,101.1,87.6,6552.1,99.6,77.4,0.37,0.12,111,0,0,0,-6.95,0,-5.53,0
165.484,13.86,0,91.4,14.5,20.8,14.5,-26.4,0,252.43,172,0,1301,44,4,102,15.07,12.86,46.5,25.1,0.17,70.9,3.57,81.71,172,2708.1,2330.5,42.43,4876,76,10.29,10.7,16.9,4.2,3,6.5,3,1.2,-0.9,243,32.2,0,70.5,-960.2,1.36,0,0,4.1,0,0,0,0,0,0,80,-0.16,0.24,0,20.6,0,30.1,79.32,31.5,38.5,6553.4,31.3,9.9,0.37,3.29,111,0,0,0,0,0,-5.94,0
165.700,13.86,0,91.4,14.36,8.9,7,-9.5,0,258.37,172,0,1314,44,4,102,11.72,13.8,17.2,18.7,0.17,26.9,2.64,69.14,172,1686.2,2251.9,55.54,4830,76,0.01,10.8,10.6,-8.1,-8.6,-8.1,-8.6,-8.1,-8.6,-42,32.6,0,10.62,-463.9,1,0,0,4.1,0,0,0,0,0,0,80,-0.05,0.29,0,21.1,0,35.8,39.95,21.5,41.2,0,21.5,0,0.37,3.85,111,0,0,0,0,0,-5.46,0
165.802,13.86,0,91.4,14.5,4.7,1.5,-5.1,0,263.05,172,0,1314,44,4,102,23.02,23.37,21,22.3,0.17,31.7,2.08,74.64,172,1800.2,2245.5,54.95,4680,74,0.01,15.5,15.2,-1.5,-1,-1.5,-1.5,-1.5,-1.5,-54,34.7,0,6.25,-313.5,1,0,0.6,4.1,0,0,0,0,0,0,80,0.02,0.21,0,20.5,0,35,38.01,21.6,41.1,0,21.6,0,0.37,2.88,111,0,0,0,0,0,-3.52,0
