﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
466.603,13.89,10.6,91.4,14.4,0.3,-0.8,-0.3,0,153.61,190,0,1283,43,3,109,15.6,15.06,15,16.3,0.26,11.6,1.74,46.48,194,2226.6,2231,2.08,2280,29,2.73,12.5,11.8,16.3,16.1,15.7,16.3,15.5,15.9,0,100,0,0,-21.1,1,0,4.1,4.2,0,0,0,0,0,0,80,0.09,0,0,16.7,0,13.2,13.36,31,40.9,0.5,31.5,8.7,0.39,0.01,111,0,0,0,0,0,-0.06,0
466.756,13.89,10.6,91.4,14.58,0.3,-0.8,-0.3,0,153.61,190,0,1283,43,3,109,15.5,14.97,16.5,16.9,0.26,12.3,1.74,47.37,194,2257.4,2251.3,2.11,2292,29,3.03,12.8,12.7,17.5,18.3,17.9,18.3,17.7,18.1,8,100,0,0,-21.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0.09,-0.01,0,16.5,0,13.3,14.03,31.3,40.1,0.1,31.4,8.9,0.39,-0.08,111,0,0,0,0,0,-0.06,0
466.961,13.89,10.6,91.4,14.52,0.3,-0.7,-0.3,0,153.61,190,0,1283,43,3,109,15.13,14.87,16.5,16.9,0.26,12.3,1.75,46.3,194,2257.1,2258,2.11,2292,29,4.38,12.8,12.9,21.5,21.5,21.5,21.5,21.5,21.5,9,100,0,0,-21,1,0,4.1,4.2,0,0,0,0,0,0,80,0.09,0,0,16.8,0,13.2,14.18,31.4,40.4,0,31.4,9,0.39,-0.01,111,0,0,0,0,0,-0.06,0
467.123,13.89,10.6,91.4,14.54,0.3,-0.7,-0.3,0,153.25,190,0,1285,43,3,109,14.46,14.79,16.5,16.9,0.26,12.2,1.74,46.3,194,2268.7,2258.2,2.17,2262,29,2.44,12.6,12.6,21.5,21.5,21.5,21.5,21.5,21.5,10,100,0,0,-21.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0.09,0,0,17.7,0,13.8,14.54,31.7,40.7,0.2,31.9,9.2,0.39,-0.02,111,0,0,0,0,0,-0.06,0
467.372,13.88,9.9,91.4,14.6,0.3,-0.7,-0.3,0,153.61,190,0,1285,43,3,109,14.28,14.76,16.5,16.6,0.26,12.1,1.74,46.83,194,2275.6,2267.5,2.23,2252,29,1.95,12.3,12.8,15.5,17.1,15.6,15.5,22,17.6,12,100,0,0,-21,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,18.5,0,14.2,14.72,32,41.1,0.1,32.1,9.5,0.39,0.06,111,0,0,0,0,0,-0.06,0
467.483,13.88,10.9,91.4,14.58,0.3,-0.8,-0.3,0,153.25,190,0,1287,43,3,109,14.24,14.73,17.2,17.8,0.26,13.2,1.74,47.37,194,2273.9,2277.4,2.2,2284,29,1.15,13.3,13.2,22,22,22,22,22,22,14,100,0,0,-20.8,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,18,0,14,14.96,31.9,40.9,0,31.9,9.4,0.39,0.06,111,0,0,0,0,0,-0.06,0
467.683,13.88,10.9,91.4,14.58,0.3,-0.8,-0.3,0,153.25,190,0,1287,43,3,109,14.22,14.72,17.2,17.8,0.26,13,1.74,45.41,194,2279.1,2277.4,2.2,2242,29,0.7,13.1,13.2,22.5,22,22,22.5,22,22,15,100,0,0,-20.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,17.7,0,13.9,14.82,31.8,40.4,0,31.8,9.3,0.39,-0.04,111,0,0,0,0,0,-0.06,0
467.888,13.88,10.9,91.4,14.52,0.3,-0.7,-0.3,0,153.25,190,0,1288,43,3,109,14.27,14.71,17.2,18,0.26,12.8,1.74,47.54,194,2285.2,2277.4,2.14,2256,29,0.3,13.1,13.1,22,22,22,22,22,22,14,100,0,0,-21,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,17.9,0,13.8,14.83,31.8,40.4,0,31.8,9.3,0.39,0.01,111,0,0,0,0,0,-0.06,0
468.094,13.88,10.9,91.4,14.54,0.3,-0.8,-0.3,0,153.25,190,0,1288,43,3,109,14.24,14.7,17.2,18,0.26,12.9,1.74,46.83,194,2278.5,2277.1,2.08,2244,28,-0.33,13.2,13.2,22,22,22,22,22,22,14,100,0,0,-21,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,18.4,0,14.4,15,31.7,40.6,0.3,32,9.2,0.39,0.01,111,0,0,0,0,0,-0.06,0
468.224,13.88,12.6,91.4,14.4,0.3,-0.8,-0.3,0,153.07,189,0,1288,43,3,109,14.22,14.7,20.2,21.3,0.26,14.9,1.74,47.18,194,2314.5,2310.7,2.17,2248,28,-0.79,14.9,14.6,23,23,23,23,23,23,26,100,0,0,-20.5,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,-0.01,0,20.6,0,16.6,17.1,33.6,42.2,0.4,34,10.8,0.39,-0.08,111,0,0,0,0,0,-0.06,0
468.353,13.88,14.2,91.4,14.52,0.3,-0.7,-0.3,0,153.07,189,0,1290,43,3,109,14.27,14.7,21.8,23,0.26,16.4,1.74,58.16,194,2352.5,2340,2.08,2252,28,-0.18,15.8,15.4,23,24,24,23.5,24,24,30,100,0,0,-20.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0,0,24.1,0,19.1,19.26,35.4,44.6,0.9,36.3,12.3,0.39,0.01,111,0,0,0,0,0,-0.06,0
468.453,13.88,14.2,91.4,14.52,0.3,-0.8,-0.3,0,152.89,189,0,1290,43,3,109,14.29,14.7,24,24.8,0.26,17.9,1.73,52.14,194,2375.1,2374.3,2.26,2280,28,-0.35,16.8,16.7,24.5,24.5,24.5,24.5,24.5,24.5,42,100,0,0,-20.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,-0.01,0,24.3,0,19.8,20.47,36,44.3,0.5,36.5,12.8,0.39,-0.09,111,0,0,0,0,0,-0.06,0
468.583,13.88,13.9,91.4,14.44,0.3,-0.7,-0.3,0,153.07,189,0,1290,43,2,109,14.38,14.7,24.8,25.4,0.26,18.3,1.74,54.62,194,2394,2393.4,2.14,2277,28,1.11,17,17.1,25,24.5,24.5,25,24.5,24.5,43,100,0,0,-20.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0.08,0.02,0,36.5,0,27.6,24.86,39.9,52.6,2.8,42.7,16.3,0.39,0.26,111,0,0,8,0,0,-0.06,0
468.763,13.88,12.9,91.4,14.14,0.3,-1,-0.3,0,152.89,189,0,1292,43,2,109,14.43,14.7,44.2,43.6,0.27,33.3,1.72,59.93,194,2546.6,2509.7,1.88,2356,29,1.63,26.1,23,23.5,24,23,24,23.5,23,97,100,0,0.12,-15.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0.06,-0.03,0,49,0,48.9,43.35,49.6,56.7,2.1,51.7,25.5,0.39,-0.34,111,0,0,8,0,0,-0.05,0
468.913,13.88,11.6,91.4,13.74,0.4,-0.5,-0.3,0,152.89,189,0,1296,43,2,109,14.18,14.7,50.2,57.8,0.27,44.2,1.74,78.35,194,2641.4,2651.6,1.61,2740,29,0.08,32.4,32.1,21,21.5,21,21,21,21.5,136,100,0,-1.25,-26.1,1,0,4,4.2,0,0,0,0,0,0,80,0.06,0,0,53.5,0,53.4,53.22,52.2,61,1.5,53.7,27.9,0.39,0.07,111,0,0,8,-0.03,0,-0.11,0
469.023,13.88,11.6,91.4,14.5,1.1,-0.5,-0.8,0,152.71,189,0,1296,43,2,109,16.47,14.7,53.2,55.1,0.27,53.7,1.75,72.69,194,2711.3,2736,1.52,3144,29,11.39,29.2,29.6,22.5,22,22,22.5,22,22,154,99.8,0,-3.75,-75.9,1,0,3.5,4.2,0,0,0,0,0,0,80,0.07,0.02,0,50.1,0,42.4,54.74,55.2,64.8,0.4,55.6,30.7,0.39,0.33,111,0,0,8,-0.09,0,-0.61,0
469.133,13.88,11.3,91.4,14.58,2,-0.2,-1.5,0,152.71,189,0,1301,43,2,109,15.39,14.7,24,20.3,0.27,26.1,1.79,60.81,194,2723.2,2682.9,1.76,3322,29,13.02,16.6,20.4,4.6,2.4,3,4.6,0.2,3.1,54,100,0,-5.62,-134.9,1,0,2.8,4.2,0,0,0,0,0,0,80,0.07,0.04,0,17.5,0,19.8,31.34,34.1,42.6,6551.4,31.9,10.1,0.38,0.53,111,0,0,8,-0.12,0,-1.23,0
469.277,13.88,11.3,91.4,14.6,1.8,0.3,-1.9,0,152.35,189,0,1301,43,2,109,12.84,14.7,15.8,17.4,0.27,17.5,1.81,36.93,194,2390.5,2603.7,1.9,3322,29,0.01,11.3,12.3,27,27,27.5,27,27.5,27,7,100,0,1.38,-118,1,0,3.2,4.2,0,0,0,0,0,0,80,0.1,0.05,0,14.8,0,16.4,20.36,31.3,42.9,6551.6,29.3,7.7,0.38,0.61,111,0,0,0,0,0,-0.97,0
469.428,13.88,11.3,91.4,14.62,1.6,-0.4,-1.6,0,152.17,189,0,1306,43,2,109,13.64,14.7,13.5,14.2,0.27,15.3,1.75,62.6,194,2381.5,2514.7,1.93,3362,29,0.01,10.4,10.3,27,27.5,27,27.5,27,27,-3,100,0,1,-104.4,1,0,3.4,4.2,0,0,0,0,0,0,80,0.12,0.03,0,13.9,0,16.5,18.26,30.4,42.9,6552.1,28.9,7.2,0.38,0.48,111,0,0,0,0,0,-0.8,0
469.583,13.88,11.3,91.4,14.6,1.4,-0.7,-1.4,0,151.99,189,0,1306,43,2,109,14.28,14.7,13.5,14.1,0.27,14.9,1.74,61.35,194,2380.1,2445.1,1.99,3343,29,1.65,10.8,10.8,27.5,27.5,27.5,27.5,27.5,27.5,-4,100,0,0.75,-86.4,1,0,3.6,4.2,0,0,0,0,0,0,80,0.15,0.04,0,13.8,0,16.1,17.39,30,45.8,6552.5,28.9,7.2,0.38,0.53,111,0,0,0,0,0,-0.6,0
469.739,13.88,11.3,91.4,14.6,1.2,-0.8,-1.2,0,151.63,189,0,1305,43,2,109,14.32,14.7,13.5,14,0.27,14.8,1.74,56.04,194,2337.4,2385.9,2.08,3328,28,1.19,11.2,11.1,27.5,27.5,27.5,27.5,27.5,27.5,-4,100,0,0.5,-78.5,1,0,3.7,4.2,0,0,0,0,0,0,80,0.16,0.02,0,13.8,0,16.1,17.26,29.7,45.2,6552.7,28.8,7.1,0.38,0.34,111,0,0,0,0,0,-0.51,0
469.843,13.88,11.3,91.4,14.6,1,-0.7,-1.1,0,151.63,189,0,1305,43,2,109,14.22,14.7,13.5,14,0.27,14.9,1.74,56.39,194,2321.8,2349.6,2.05,3310,28,0.24,11.4,11.5,27.5,27.5,27.5,27.5,27.5,27.5,-4,100,0,0.5,-70.5,1,0,3.8,4.2,0,0,0,0,0,0,80,0.17,0.01,0,13.9,0,16,17.1,29.6,44.9,6552.8,28.8,7.1,0.38,0.15,111,0,0,0,0,0,-0.42,0
470.044,13.88,11.3,91.4,14.58,1,-0.7,-1,0,151.45,189,0,1305,43,2,109,14.2,14.7,13.5,14,0.27,14.8,1.73,58.7,194,2309,2326.7,2.02,3309,28,0.01,11.6,11.6,27.5,27.5,27.5,27.5,27.5,27.5,-3,100,0,0.5,-64.1,1,0,3.8,4.2,0,0,0,0,0,0,80,0.17,0,0,14.6,0,17.2,17.46,29.6,45.2,6553.1,29.1,7.2,0.38,0.06,111,0,0,0,0,0,-0.35,0
470.153,13.88,13.9,91.4,14.52,0.9,-0.8,-0.9,0,151.45,189,0,1305,43,2,109,14.27,14.7,16.5,17.4,0.27,17.9,1.73,57.1,194,2314.5,2305.8,2.08,3306,28,0.01,14.2,13.8,28,27.5,27.5,28,28,27.5,4,100,0,0.12,-59.1,1,0,3.9,4.2,0,0,0,0,0,0,80,0.17,0,0,17.5,0,20.7,20.48,31.1,46.9,0.1,31.2,8.8,0.38,-0.06,111,0,0,0,0,0,-0.3,0
470.354,13.88,15.4,91.4,14.44,0.9,-0.8,-0.8,0,151.45,189,0,1305,43,2,109,14.33,14.7,18.8,19.3,0.27,20.3,1.73,57.81,194,2342.1,2325.8,2.05,3312,27,0.01,15.5,15,26.2,29,25.5,29,25.5,29,12,100,0,0.12,-55.4,1,0,3.9,4.2,0,0,0,0,0,0,80,0.17,-0.01,0,22.5,0,25.7,25.1,33.9,49.5,1,34.9,11.2,0.38,-0.2,111,0,0,0,0,0,-0.27,0
470.463,13.88,20,91.4,14.4,0.8,-0.9,-0.8,0,151.27,189,0,1303,43,2,109,14.2,14.7,24.8,25.1,0.27,26.3,1.73,62.95,194,2463.6,2435.2,2.08,3270,27,0.01,18.6,18.1,30.5,30.5,30.5,30.5,30.5,30.5,36,100,0,0.25,-52.1,1,0,3.9,4.2,0,0,0,0,0,0,80,0.16,-0.01,0,27.5,0,31.6,30.18,36.5,52.1,1.5,38,13.4,0.38,-0.17,111,0,0,0,0,0,-0.24,0
470.661,13.88,25.5,91.4,14.4,0.8,-0.9,-0.7,0,151.45,189,0,1305,43,2,109,14.02,14.7,31.5,32.4,0.27,33.8,1.73,69.85,194,2551.5,2526.6,1.79,3237,27,0.01,22.2,21,30.5,30,30.5,30.5,30.5,30,60,100,0,0.75,-45.8,1,0,3.9,4.2,0,0,0,0,0,0,80,0.15,0,0,47.8,0,55.5,47.03,46.8,62.8,1.8,48.6,22.9,0.38,-0.03,111,0,0,0,0,0,-0.23,0
470.764,13.88,29.6,91.4,14.1,0.9,-0.5,-0.7,0,151.27,189,0,1306,43,2,109,14.38,14.7,51.8,59,0.27,53.6,1.74,78.89,194,2751.7,2713.1,1.41,3212,27,0.01,33.5,32.8,23,23,23,23,23,23,140,99.8,0,-2.38,-60.1,1,0,3.6,4.2,0,0,0,0,0,0,80,0.14,-0.02,0,55.6,0,67.6,66.11,52.5,65.6,1,53.5,28.1,0.39,-0.32,111,0,0,0,-0.08,0,-0.46,0
470.970,13.88,33.4,91.4,14.38,1.4,0,-1.2,0,151.27,189,0,1310,43,2,109,15.69,14.7,57,64.6,0.27,58.7,1.79,71.1,194,2850.6,2765.3,2.2,3151,27,4.72,32.9,32.5,21.5,21.5,21.5,21.5,21.5,21.5,162,98.7,0,26,96.9,1.11,3.5,6.3,4.2,0,0,0,0,0,0,80,0.12,-0.04,0,67.6,0,102.6,88.87,62.6,71.6,0.4,63,37.8,0.39,-0.55,111,0,0,0,0.62,0,1.56,0
471.175,13.88,42.7,91.4,14.54,2.5,2.1,2.5,4.5,151.27,189,0,1315,43,2,109,15.72,14.7,81,103,0.27,84,2.09,77.64,194,2908.9,2810.5,3.49,3230,26,14.52,96.7,94.3,13.4,13.8,13.7,14.1,13.4,12.8,228,97.1,0,-8.25,86.6,1.31,4.5,5.4,4.2,0,0,0,0,0,0,80,0.08,-0.11,0,90.6,0,115.5,118.85,78.8,79.2,0.2,79,53.9,0.39,-0.99,111,0,0,0,-0.21,0,1.48,0
471.380,13.88,46.4,91.4,14.6,4.9,4.4,1.5,6.2,150.73,187,0,1321,43,2,109,14.27,14.7,97.5,115.3,0.27,103.4,2.38,76.06,194,2967.2,2834.3,4.48,3288,27,13.34,99.8,99.6,15.5,15,15.5,15,15.5,15.5,306,95.9,0,-5.75,76,1.44,6.5,5.4,4.2,0,0,0,0,0,0,80,0.04,-0.08,0,103.7,0,132.2,137.05,85.1,84.1,0.1,85.2,60.1,0.38,-0.85,111,0,0,0,-0.17,0,1.35,0
471.588,13.88,46.7,91.4,14.62,7.3,6.8,0.1,6.6,150.73,187,0,1326,43,2,109,14.92,14.7,111.8,116.5,0.27,122.1,2.66,76.41,194,2978.8,2851.4,5.51,3382,27,16.43,99.9,99.9,10.5,13,13.5,13.5,13.5,13,352,95,0,-6.88,-28.5,1.49,7.4,4,4.6,-3,0,0,0,0,0,80,0,-0.15,0,115.5,0,144,146.03,92,82.3,0.1,92.1,66.9,0.38,-1.26,111,0,0,0,-0.11,0,-0.41,0
471.693,13.88,61.9,91.4,14.62,9.6,9.2,2.5,13.2,150.73,187,0,1330,43,2,109,14.94,14.7,126.8,159.2,0.27,143.8,2.96,75.52,194,3002.3,2863.6,6.6,3517,29,19.59,100,100,7,10,10.5,10,10.5,10,395,93.5,0,36.5,346.5,1.87,15.3,25.3,8.9,-3,0,0,0,0,0,80,-0.05,-0.12,0,131.8,0,210.4,198.91,101.4,90.6,0,101.4,76.1,0.38,-1.12,111,0,0,0,2.62,0,13.82,0
471.997,13.88,68.5,91.4,14.6,11.6,10.7,5.4,16.3,151.09,187,0,1330,43,2,109,13.64,14.7,138.8,182.2,0.27,160.2,3.21,77.64,196,3022.9,2868.3,1.52,3582,29,15.36,100,100,6,9.5,9,9,9,9.5,422,100,0,20.88,580.8,2.52,25.8,51.3,28.9,-2.7,0,0,0,0,0,80,-0.1,-0.13,0,182.4,0,324,268.15,121.4,104.7,0,121.4,96,0.37,-1.32,111,0,0,1048576,2.96,0,19.48,0
472.120,13.88,100,91.4,14.4,23.2,21.9,4.7,23.2,152.71,187,0,1337,43,2,111,13.1,13.38,191.2,251.2,0.27,269.7,4.52,75.52,196,3089.9,2879.3,3.16,4073,31,11.51,100,100,6.8,9.5,9.5,9.5,9.5,9.5,691,97.1,0,-27.38,182.9,2.81,26.2,46.4,40.2,-2.7,0,0,0,0,0,80,-0.15,-0.29,0,218.7,0,354.3,301.38,134.3,101.5,0,134.3,109,0.37,-2.53,111,0,0,1048576,0,0,6.16,0
472.307,13.88,100,91.4,14.44,23.9,23.2,1.8,23.2,153.61,187,0,1337,43,2,111,12.04,13.05,191.2,248.9,0.27,301.7,4.66,79.06,196,3168.8,2882.5,9.79,4311,32,6.76,100,100,8.3,11,11,11,11,11,744,91.2,0,10.75,184.6,2.91,26.5,55.6,47.5,-2.3,0,0,0,0,0,80,-0.19,-0.24,0,212.5,0,374.9,326.8,129.3,97.1,0,129.3,104.4,0.36,-2.48,111,0,0,1048576,1.84,0,6.31,0
472.427,13.88,100,91.4,14.38,25.4,23.2,2.2,23.2,157.03,187,0,1339,43,2,111,11.31,12.93,191.2,249.2,0.27,331.6,4.69,77.83,196,3059.4,2886,4.37,4696,35,-2.05,100,100,10.2,12.5,12.5,12.5,12.5,12.5,725,93.2,0,-17.75,66.5,3.02,27,55,54.3,-2.3,0,0,0,0,0,80,-0.22,-0.01,0,226.1,0,427.2,366.05,107.7,91,0,107.7,83.8,0.36,-0.51,111,0,0,1048576,-0.78,0,1.47,0
472.523,13.88,100,91.4,14.38,24.9,23.2,1.8,23.2,159.55,187,0,1337,43,2,111,13.48,12.87,191.2,256.5,0.27,364.6,4.62,78.89,196,2934.4,2888,10.59,5323,37,1,100,100,12.2,14.5,14,14.5,14.5,14.5,723,91.1,0,11.88,183,3.07,27,68.1,57.4,-2.3,0,0,0,0,0,80,-0.24,-0.02,0,211.6,0,472,399.05,108,89.6,0,108,84.8,0.36,-0.85,111,0,0,1048576,1.93,0,8.7,0
472.623,13.88,100,91.4,14.38,23.9,23.2,3,23.2,162.79,187,0,1337,43,2,111,12.54,12.78,191.2,260,0.27,369.8,4.64,78.35,196,2993.9,2889.2,8.77,5485,39,-0.28,100,100,12.6,14.5,14.5,14.5,14.5,14.5,685,93,0,-0.12,205.2,3.1,27,73.2,59.9,-1.9,0,0,0,0,0,80,-0.25,0,0,207.9,0,494.7,428.77,105.3,87.4,0,105.3,82.3,0.36,-0.09,111,0,0,1048576,0,0,13.36,0
472.821,13.88,100,91.4,14.38,24.7,23.2,2.7,23.2,166.21,187,0,1332,43,2,111,12.66,12.72,191.2,259.3,0.27,377.9,4.67,77.46,196,2776,2890,8.27,5541,41,-0.93,100,100,13.1,15,15,15,15,15,680,93.2,0,-4,144.6,3.14,27,73.3,65.3,-1.9,0,0,0,0,0,80,-0.24,-0.01,0,210.1,0,503.2,465.4,106.3,88.4,0,106.3,83.6,0.37,-0.5,111,0,0,0,0,0,8,0
473.025,13.88,100,91.4,14.46,25.5,23.2,1.7,23.2,174.49,187,0,1324,43,2,111,12.58,12.7,191.2,250.9,0.27,404,4.69,81.19,196,2903.7,2892.1,8.86,6004,44,-0.46,100,100,13.6,15.5,15.5,15.5,15.5,15.5,676,91.2,0,0,107.5,3.16,27,74.2,69.1,-1.5,0,0,0,0,0,81,-0.25,0.01,0,207.7,0,532.7,499.79,106.9,89.7,0,106.9,85,0.37,0.51,111,0,0,0,0,0,5.13,0
473.173,13.88,100,91.4,14.46,24.7,23.2,2.2,23.2,183.31,187,0,1315,43,2,111,12.47,12.51,191.2,250,0.27,413.5,4.64,78,196,2705.8,2893.8,10.91,6292,48,-0.13,100,100,15,16.5,16.5,16.5,16.5,16.5,657,88.4,0,5.12,203.4,3.18,27,98.7,78.1,-1.5,0,0,0,0,0,80,-0.23,0.01,0,197.1,0,548.1,522.74,105.1,90.1,0,105.1,83.4,0.37,0.94,111,0,0,0,1.28,0,19.4,0
473.283,13.88,100,91.4,14.46,23.3,23.2,3.4,23.2,193.03,187,0,1308,43,2,111,12.11,12.5,191.2,250,0.27,401.3,4.59,80.12,196,2764.4,2894.7,11.64,6265,50,-1.3,100,100,15,16.5,16.5,16.5,16.5,16.5,638,87.7,0,5.75,267.8,3.18,27,106.6,79.5,-1.5,0,0,0,0,0,81,-0.22,0.01,0,190.6,0,551.4,531.94,103,88.3,0,103,81.4,0.38,0.68,111,0,0,0,1.57,0,25.55,0
473.383,13.88,100,91.4,14.46,22.5,22.4,4.3,23.2,198.43,187,0,1308,43,2,111,12.45,12.5,186,250,0.27,391.5,4.43,78.35,196,2792.6,2894.7,12.02,6514,52,0.01,100,100,15.3,16.5,16.5,16.5,16.5,16.5,616,87.2,0,5.38,325.6,3.19,27,112.7,80,-1.2,0,0,0,0,0,81,-0.21,0,0,182.6,0,561.2,538.69,102.2,87.5,0,102.2,80.9,0.38,0.3,111,0,0,0,1.62,0.1,31.07,0
473.483,13.88,100,91.4,14.44,21.8,21.7,5.1,23.2,203.47,187,0,1303,43,2,111,12.1,12.5,177.8,250,0.27,382.3,4.34,79.06,196,2885.1,2894.7,12.46,6648,53,-1.47,100,100,15.8,17,17,17,17,17,590,86.8,0,5,375.4,3.19,27,117.9,80.5,-1.2,0,0,0,0,0,81,-0.21,0,0,175.8,0,568.9,544.2,100.1,85.4,0,100.1,79,0.38,0.01,111,0,0,4,1.64,0.4,35.82,0
473.583,13.88,100,91.4,14.5,21.1,21.1,5.7,23.2,208.15,187,0,1303,43,3,111,12.67,12.5,174,250,0.27,376.1,4.25,81,196,2914.7,2894.7,12.61,6726,55,-0.07,100,100,15.8,17,16.9,17,17,17,562,87.2,0,2.88,409.1,3.19,27.1,120.9,80.8,-1.2,0,0,0,0,0,81,-0.21,0,0,170.6,0,568,548.71,100.1,85.2,0,100.1,79.2,0.38,-0.28,111,0,0,4,1.06,0.6,39.04,0
473.693,13.88,100,91.4,14.44,21.4,20.9,5.6,23.2,212.65,187,0,1299,43,3,111,12.64,12.5,168.8,207,0.27,372.4,4.24,78.89,196,3016.8,2894.7,11,6798,57,0.57,100,100,-5,-0.3,-5,-0.3,-5,-5,430,91.8,0,-40.38,142.4,3.15,25.1,88.6,79.5,-0.8,0,0,0,0,0,81,-0.21,0.06,0,180.8,0,470,546.41,50.5,40.4,0,50.5,29.1,0.38,3.11,111,0,0,4,0,0,9.13,0
473.847,13.88,100,91.4,14.5,20.9,21.1,5.5,23.2,216.97,187,0,1299,43,3,113,21.31,15.39,185.2,250,0.27,369.1,4.24,75.7,196,1480.3,2895,10.94,6104,57,0.01,100,100,8.6,8.6,8.6,8.3,8.6,8.5,338,89.2,0,15.75,451.2,3.16,27.1,125.9,80,-0.8,0,0,0,0,0,81,-0.15,0.3,0,183.8,0,506.4,550.51,53.4,67.5,0,53.4,30.8,0.37,9.49,111,0,0,4,2.81,0,43.06,0
474.003,13.88,100,91.4,14.5,20.3,19.7,7.3,23.2,220.75,187,0,1297,43,3,113,16.79,20.5,189.8,254,0.27,303.7,4.16,74.81,196,2536.1,2895,9.18,4945,59,0.01,100,100,11.7,12.5,9.1,12.5,12.5,13,513,93.1,0,-9.62,410.6,3.18,27,118.7,79.5,-0.8,0,0,0,0,0,81,-0.08,-0.17,0,198.2,0,422.2,535.76,99.4,81.6,0,99.4,75.4,0.36,-2.95,111,0,0,1048576,0,0,39.18,0
474.103,13.88,100,91.4,14.52,22.5,22,5,23.2,229.03,187,0,1299,43,3,113,13.08,13.86,191.2,260,0.27,328.5,4.52,86.5,196,2953.6,2895,7.5,5044,61,-6.39,100,100,11.7,13,13,12.5,13,13,685,92.2,0,-11.38,292.8,3.18,27,107.2,79.3,-0.8,0,0,0,0,0,81,-0.1,-0.07,0,207.2,0,452.8,530.56,101.3,89.7,0,101.3,77.6,0.36,-1.75,111,0,0,0,0,0.2,27.93,0
474.258,13.88,100,91.4,14.52,23.5,23.2,3.7,23.2,232.99,187,0,1299,43,3,113,14.34,13.01,191.2,260,0.27,344.8,4.58,77.64,196,3207.7,2895,8.8,5103,62,-0.05,100,100,12.2,13,13,13,13,13,700,92.1,0,-5.12,231.4,3.19,27,101.3,79.2,-0.8,0,0,0,0,0,81,-0.12,-0.06,0,211.4,0,458.8,529.04,105.2,92.4,0,105.2,81.6,0.36,-1.59,111,0,0,0,0,0.4,22.08,0
474.454,13.88,100,91.4,14.44,24.7,23.2,2.7,23.2,239.47,187,0,1305,43,3,115,13.13,12.79,191.2,260,0.27,360.4,4.69,79.6,196,3116.6,2895,8.88,5242,64,0.85,100,99.9,13.1,13.5,13.5,13.5,13.5,13.5,710,91.5,0,-0.62,167.4,3.19,27,92.6,79.6,-0.4,0,0,0,0,0,81,-0.19,-0.07,0,213.6,0,479.7,532.47,106.9,88.8,0,106.9,83.7,0.36,-1.73,111,0,0,4,0,0.9,12.98,0
