﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
106.027,13.85,10.3,81.5,14.74,0.1,-0.7,-0.1,0,136.33,189,0,1094,41,1,95,14.38,14.7,28.5,29.2,3.07,9.1,1.73,38.16,185,1435.6,1466.3,2.02,981,4,-1.95,10.5,10.6,10.5,9.9,9.9,10.4,10.5,9.9,43,100,0,0,-6,1,0,4.2,4.2,0,0,0,0,0,0,80,-0.01,0.01,0,28.2,0,9.8,10.49,36.5,37.3,0,36.5,17.3,0.45,0.19,111,0,0,0,0,0,-0.01,0
106.232,13.85,9.6,81.5,14.72,0.1,-0.7,-0.1,0,136.33,189,0,1096,41,1,95,14.32,14.7,27,27.4,3.01,8.9,1.73,38.87,185,1455,1464.9,1.96,1006,4,-2.79,10.1,10.1,10.5,10.9,10.9,10.4,11,10.9,39,100,0,0,-6.2,1,0,4.2,4.2,0,0,0,0,0,0,80,0,0,0,25.8,0,9,9.87,34.9,35.7,6553.2,34.5,15.7,0.45,0.07,111,0,0,0,0,0,-0.01,0
106.458,13.85,8.6,81.5,14.74,0.1,-0.7,-0.1,0,136.33,189,0,1098,41,1,95,14.31,14.7,24,24.6,2.75,8.1,1.73,37.45,185,1454.7,1462.9,2.02,1014,4,-3.37,9.2,9,12,11.4,12,11.4,12,11.4,30,100,0,0,-6.5,1,0,4.2,4.2,0,0,0,0,0,0,80,0.01,0,0,24.4,0,8.2,9.11,33.6,34.7,6553.2,33.2,14.5,0.45,0.03,111,0,0,0,0,0,-0.01,0
106.764,13.85,7.6,81.5,14.74,0.1,-0.8,-0.1,0,136.15,189,0,1099,41,1,95,14.38,14.7,23.2,23.4,2.67,7.8,1.73,38.51,185,1462,1461.4,1.96,1024,5,-3.53,8.7,8.8,12,11.9,12,11.9,12,11.9,24,100,0,0,-6.2,1,0,4.2,4.2,0,0,0,0,0,0,80,0.01,0,0,21.2,0,7.6,8.45,32.1,34.3,0,32.1,13,0.45,0.03,111,0,0,0,0,0,-0.01,0
106.952,13.85,5.3,81.5,14.66,0.1,-0.7,-0.1,0,136.15,189,0,1101,41,1,95,14.48,14.7,18,18,2.55,6.1,1.73,37.99,185,1450.1,1461.1,1.9,1048,5,-3.31,7,7.1,8.2,7,6.6,7,7.5,6.1,7,100,0,0,-7,1,0,4.2,4.2,0,0,0,0,0,0,80,0.03,0.01,0,16.8,0,5.9,6.81,29.3,32.9,0,29.3,10.2,0.45,0.13,111,0,0,0,0,0,-0.01,0
107.156,13.85,0,81.5,14.68,0.1,-0.7,-0.1,0,136.15,189,0,1103,41,1,95,14.57,14.7,13.5,14,2.53,4.6,1.73,37.62,185,1440.8,1461.1,1.9,1021,6,-1.42,5.4,6.1,9.6,13.9,10.8,8.4,10,10.8,-3,100,0,0,-6.9,1,0,4.2,4.2,0,0,0,0,0,0,80,0.04,0.01,0,12.4,0,4.3,5.01,26.7,31.5,0,26.7,7.6,0.45,0.13,111,0,0,0,0,0,-0.01,0
107.375,13.85,0,81.5,14.74,0.1,-0.7,-0.1,0,135.97,189,0,1103,41,1,95,14.66,14.7,13.5,14.5,2.53,4.4,1.72,37.45,185,1450.7,1461.1,1.96,973,6,-0.95,5.7,5,-0.2,4.6,11.6,1.1,-0.2,7.8,-18,100,0,0,-6.8,1,0,4.2,4.2,0,0,0,0,0,0,80,0.05,0,0,15.3,0,5,5.3,28.5,33.5,0,28.5,9.1,0.46,0.03,111,0,0,0,0,0,-0.01,0
107.568,13.85,0,81.5,14.72,0.1,-0.8,-0.1,0,136.15,189,0,1101,41,1,95,14.72,14.7,15.8,17,2.53,4.8,1.72,36.74,185,1468.1,1461.1,1.9,894,5,-0.66,6,6,-4.7,-9.7,-8.1,-9.7,-5.3,-9.3,-20,100,0,0,-6,1,0,4.2,4.2,0,0,0,0,0,0,80,0.05,-0.01,0,17.6,0,5.3,5.63,30.5,34.8,0,30.5,10.8,0.47,-0.08,111,0,0,0,0,0,-0.01,0
107.876,13.85,0,81.5,14.74,0.1,-0.7,-0.1,0,135.97,187,0,1101,41,1,95,14.79,14.7,17.2,18.1,2.53,4.9,1.72,37.62,185,1473.9,1461.1,2.05,850,5,-0.23,6.2,6.2,-12.9,-12.5,-13.1,-12.5,-13.1,-12.2,-20,100,0,0,-6.2,1,0,4.2,4.2,0,0,0,0,0,0,80,0.03,-0.01,0,18.8,0,5.4,5.75,31.5,34.5,0,31.5,11.7,0.47,-0.08,111,0,0,0,0,0,-0.01,0
108.082,13.85,0,81.5,14.76,0.1,-0.7,-0.1,0,135.97,187,0,1101,41,1,95,14.8,14.7,18.8,19.1,2.52,4.9,1.72,34.79,185,1468.7,1461.1,2.02,812,4,0.31,6.2,6.3,-12,-13.8,-12,-13.4,-12,-13.6,-18,100,0,0,-5.9,1,0,4.2,4.2,0,0,0,0,0,0,80,0.02,0,0,19.1,0,5.3,5.72,31.9,34.2,0,31.9,12,0.48,-0.03,111,0,0,0,0,0,-0.01,0
108.287,13.85,0,81.5,14.66,0.1,-0.7,-0.1,0,135.97,187,0,1101,41,1,95,14.8,14.7,18.8,19.4,2.52,4.9,1.73,37.99,187,1453.9,1461.1,2.02,796,4,0.35,6.2,6.3,-12.9,-12.2,-13.1,-12.2,-12.9,-12.2,-18,100,0,0,-5.8,1,0,4.2,4.2,0,0,0,0,0,0,80,0.02,0,0,19.4,0,5.3,5.69,32.3,34.9,0,32.3,12.3,0.48,0.04,111,0,0,0,0,0,-0.01,0
108.493,13.85,16.6,81.5,14.66,0.1,-0.7,-0.1,0,135.97,187,0,1101,41,1,95,14.69,14.7,19.5,22.1,2.52,4.9,1.73,37.99,187,1467.8,1461.1,2.02,788,4,-1.53,6.9,6.3,-11.9,-12.6,-12.6,-12.4,-11.9,-12.4,-16,100,0,0,-5.5,1,0,4.2,4.2,0,0,0,0,0,0,80,0.02,0,0,24.6,0,7,6.81,33.7,36.1,0,33.7,13.8,0.47,0.03,111,0,0,0,0,0,-0.01,0
109.006,13.85,16.9,81.5,14.76,0.1,-0.9,-0.1,0,135.97,187,0,1101,41,1,95,14.65,14.7,26.2,28,2.7,8,1.73,39.75,187,1471.8,1461.1,1.96,934,4,-1.7,9.7,8.9,8.5,9.5,9.5,7.9,8.5,9.5,26,100,0,0,-5.1,1,0,4.2,4.2,0,0,0,0,0,0,80,0.01,-0.01,0,30,0,10.9,10.23,36.1,37.5,0,36.1,17,0.45,-0.09,111,0,0,0,0,0,-0.01,0
109.212,13.85,17.9,81.5,14.74,0.1,-0.7,-0.1,0,135.97,187,0,1105,41,1,95,14.47,14.7,34.5,35.2,3.11,14.1,1.73,42.76,187,1534.2,1548.1,2.05,1251,5,0.01,14.7,14.7,12,12,12,12,12,12,68,100,0,0,-6.4,1,0,4.2,4.2,0,0,0,0,0,0,80,-0.02,-0.03,0,34.7,0,15.7,16.29,41.2,51.7,13.8,55,20.1,0.43,-0.38,111,0,0,0,0,0,-0.01,0
109.432,13.85,20.7,81.5,14.72,0.1,-0.8,-0.1,0,135.97,187,0,1108,41,1,95,14.61,14.7,35.2,36.2,3.1,15.2,1.73,43.12,187,2005,1915.7,1.93,1328,6,0.01,15.7,15.4,13.5,13.5,14,13.5,13.5,13.5,75,100,0,0,-8.1,1,0,4.2,4.2,0,0,0,0,0,0,80,-0.06,-0.02,0,37.8,0,17.6,18.12,44.8,50.9,12,56.8,21.1,0.42,-0.26,111,0,0,0,0,0,-0.01,0
110.100,13.85,21,81.5,14.74,0.1,-0.8,-0.1,0,135.97,187,0,1112,41,1,95,14.43,14.7,38.2,39.1,3.1,17.6,1.74,47.18,187,2320.6,2311.6,1.93,1426,6,0.01,17.3,17.1,15,14.5,14.5,15,15,14.5,90,100,0,0,-9.4,1,0,4.2,4.2,0,0,0,0,0,0,80,-0.08,-0.01,0,38.5,0,19.8,20.49,47.3,46.1,5.5,52.8,21.4,0.41,-0.15,111,0,0,0,0,0,-0.01,0
110.240,13.85,23.3,81.5,14.68,0.3,-0.7,-0.3,0,135.61,185,0,1128,41,1,95,14.42,14.7,42,42.8,3.1,25.2,1.72,54.08,187,2577.9,2592.4,1.82,1856,9,0.01,20.6,20.6,21.5,21,21.5,21.5,21.5,21,116,100,0,-0.25,-21.2,1,0,4.1,4.2,0,0,0,0,0,0,80,-0.01,0,0,42.3,0,27.9,28.82,48,49.4,0.7,48.7,22.6,0.39,0.06,111,0,0,0,0,0,-0.07,0
110.446,13.85,23.3,81.5,14.66,0.4,-0.7,-0.4,0,135.61,185,0,1128,41,1,95,14.5,14.7,42,43.2,3.1,26.6,1.73,58.7,187,2615,2615.6,1.61,1954,10,0.01,20.7,20.8,22,22,22,22,22,22,118,100,0,-0.38,-29,1,0,4,4.2,0,0,0,0,0,0,80,0,0.02,0,42.2,0,29.7,31,47.3,50,0.2,47.5,22.5,0.39,0.25,111,0,0,0,0,0,-0.11,0
110.651,13.85,23.3,81.5,14.66,0.6,-0.7,-0.5,0,135.43,185,0,1132,41,1,95,15.02,14.7,41.2,42.2,3.1,27.8,1.72,55.16,187,2620.3,2633,1.61,2089,11,2.39,20.5,20.3,23,23,23,23,23,23,117,100,0,-0.62,-44.9,1,0,4,4.2,0,0,0,0,0,0,80,0.02,0.01,0,40.3,0,30.7,32.48,47.9,50.9,0,47.9,23.2,0.39,0.16,111,0,0,0,0,0,-0.19,0
110.857,13.85,24,81.5,14.58,0.8,-0.7,-0.7,0,135.25,185,0,1137,41,1,95,15.23,14.7,39.8,41.6,3.09,28.7,1.72,58.16,187,2626.6,2642.6,1.52,2218,11,8.28,20,19.9,23,23,23,23,23,23,110,100,0,-0.5,-55.9,1,0,3.9,4.2,0,0,0,0,0,0,80,0.03,0.01,0,42.3,0,34.8,35.41,48.9,52.7,0.5,49.4,24.2,0.39,0.09,111,0,0,0,0,0,-0.3,0
111.065,13.85,25,81.5,14.74,1,-0.6,-0.9,0,134.89,185,0,1141,41,1,95,14.61,14.7,42.8,44.6,3.09,33.2,1.69,60.64,187,2662.9,2683.2,1.32,2394,12,4.91,21,21.2,23,23,23,23,23,23,120,100,0,-0.88,-72.8,1,0,3.6,4.2,0,0,0,0,0,0,80,0.03,0.01,0,43.1,0,37.1,38.93,49,54,0.4,49.4,24.3,0.39,0.18,111,0,0,0,-0.01,0,-0.52,0
111.268,13.85,25,81.5,14.66,1.3,-0.6,-1.2,0,134.89,185,0,1146,41,1,95,15,14.7,42.8,43.9,3.09,34.5,1.71,62.41,187,2691.9,2708.7,1.26,2522,13,10.27,20.6,20.4,23,23.5,23.5,23.5,23,23.5,120,100,0,-0.75,-92.9,1,0,3.4,4.2,0,0,0,0,0,0,80,0.05,0.01,0,44,0,42.3,42.04,50.2,56.4,0.6,50.8,25.5,0.39,0.21,111,0,0,0,0,0,-0.79,0
112.000,13.85,29.8,81.5,14.58,2.9,-0.7,-2.8,0,134.53,185,0,1168,41,1,93,14.2,14.7,51,53.5,3.09,53.9,1.73,72.33,187,2786.2,2837.5,1.88,3226,17,6.59,23.2,22.8,24,24,24,24,24,24,150,99,0,-0.75,-203.6,1,0,1.6,4.1,0,0,0,0,0,0,80,0.09,0.02,0,54.1,0,67.3,67.12,54.9,64.8,0.2,55.1,30,0.39,0.3,111,0,0,0,0,0,-2.52,0
112.193,13.85,31.4,81.5,14.74,3.3,-0.2,-3.2,0,134.53,185,0,1173,41,1,93,14.53,14.7,56.2,58.9,3.09,63.5,1.76,75.7,187,2836.7,2863.1,3.08,3484,18,5.31,25.3,25.3,23,23,23,23,23,23,164,97.2,0,-1.62,-237.4,1,0,0.9,4.1,0,0,0,0,0,0,80,0.11,0,0,57.1,0,71.5,74.64,56.5,65.9,0,56.5,31.4,0.38,0.05,111,0,0,0,-0.1,0,-3.13,0
112.399,13.85,31.4,81.5,14.74,3.7,-0.4,-3.6,0,134.71,185,0,1180,41,1,93,14.51,14.7,56.2,57.3,3.08,67.4,1.76,75.52,187,2871.2,2875.5,4.28,3670,19,4.54,24.9,24.9,22.9,23.3,23.2,22.9,22.9,22.9,168,95.9,0,-0.75,-261.9,1,0,0.6,4.1,0,0,0,0,0,0,79,0.11,0,0,56.3,0,76.8,78.5,55.3,65.2,0,55.3,30.1,0.38,0.11,111,0,0,4,0,0,-3.56,0
112.604,13.85,31.4,81.5,14.66,3.5,0.1,-2.2,1.9,134.89,185,0,1186,41,2,93,14.51,14.7,63.8,72.7,3.08,81.2,1.83,78,187,2863.1,2883.9,5.51,3922,21,3.22,34,31.4,20.8,13.9,17,22.7,19.4,13.9,178,94.4,0,-1.62,-110,1.13,2.1,2.6,4.1,0,0,0,0,0,0,80,0.12,0.15,0,77.3,0,102.1,103.76,42.4,65.3,0,42.4,17.1,0.37,1.45,111,0,0,4,-0.06,0,-1.43,0
112.811,13.85,31.4,81.5,14.82,4.3,1.8,-2.4,1.6,135.25,185,0,1193,41,2,93,22.32,19.78,78.8,77.2,3.08,88.1,2.03,69.68,187,2765.9,2890.6,6.45,3375,22,0.01,32.1,33.2,2.5,2.6,3.1,2.6,2.5,2.9,112,93.3,0,-5.5,-219.6,1.11,1.2,1,4.1,0,0,0,0,0,0,80,0.16,0.05,0,77.9,0,81.8,95.99,44,61.3,0,44,19,0.39,0.55,111,0,0,4,-0.15,0,-3.03,0
113.028,13.85,31.4,81.5,14.8,4.6,1.2,-3.5,1,135.61,185,0,1200,41,2,93,22.34,21.29,74.2,74.6,3.08,70.4,1.91,73.04,187,2975,2894.1,5.45,2926,23,0.01,26.2,26.5,15.5,13.7,15.5,15.5,15.5,15.5,228,95.4,0,-2.25,-266.1,1.07,0.7,0.4,4.1,0,0,0,0,0,0,80,0.14,-0.09,0,72.3,0,73.9,80.78,67.9,72.9,0,67.9,42.9,0.39,-0.81,111,0,0,0,-0.17,0,-3.56,0
113.232,13.85,31.4,81.5,14.76,4.4,0.7,-3.7,0.9,136.33,185,0,1207,41,2,93,14.5,14.25,70.5,72.9,3.08,67.9,1.84,74.46,187,3007.5,2895.8,5.42,2978,25,1.17,25.9,25.3,15.5,15.5,15.5,15.5,15.5,15.5,216,95.1,0,1.75,-238.4,1.07,0.9,1,4.1,0,0,0,0,0,0,79,0.1,-0.04,0,70.8,0,76.3,80.2,64.3,69.9,0,64.3,39.3,0.39,-0.51,111,0,0,0,0,0,-3.14,0
113.426,13.85,31.4,81.5,14.76,4.2,0.8,-3.2,1,136.87,185,0,1213,41,2,93,15.23,14.62,70.5,72.5,3.08,71.8,1.86,75.7,187,2985.2,2896.4,5.75,3160,26,5.5,27.6,27.3,16.5,16.5,16.5,16.5,16.5,16.5,214,94.3,0,0,-222,1.08,0.9,1.2,4.1,0,0,0,0,0,0,79,0.07,-0.03,0,70.6,0,79.7,83.36,65.7,69.8,0,65.7,40.7,0.39,-0.43,111,0,0,0,0,0,-2.94,0
113.632,13.85,31.4,81.5,14.8,4.2,0.8,-3.2,0.9,137.59,185,0,1218,41,2,93,14.8,14.69,70.5,71.4,3.08,74.7,1.87,75.7,187,2948.6,2896.4,6.33,3279,27,9.19,28.1,28.2,18,18,18,18,18,18,212,93.7,0,6.38,-180.1,1.1,1.7,1.7,4.1,0,0,0,0,0,0,79,0.05,-0.01,0,72.3,0,93.9,89.78,66.7,71.3,0,66.7,41.6,0.39,-0.15,111,0,0,0,0,0,-2.39,0
113.838,13.85,78.8,81.5,14.68,3.8,3.2,10.8,20.2,138.49,185,0,1222,41,2,93,14.51,14.7,89.2,193,3.08,99.7,2.25,72.16,187,2924.3,2896.4,2.64,3455,29,10.35,99.7,82.9,7.3,9.6,7.5,9.6,6.8,9.9,252,100,0,3.5,1323.4,2.29,24.2,41.2,20,0,0,0,0,0,0,79,0.03,-0.05,0,102.6,0,269.3,248.97,84.1,83.5,0,84.1,58.9,0.38,-0.69,111,0,0,1048576,1.26,0,19.94,0
114.043,13.85,100,81.5,14.66,8.8,7.8,16.5,23.3,139.39,185,0,1225,41,2,93,14.59,14.7,121.5,234.4,3.08,146.1,2.82,74.1,187,3048.1,2896.4,0.91,3707,30,11.94,99.9,99.6,10.7,6.1,6.1,10.7,6.6,6.5,357,100,0,-16.12,967.9,2.72,25,51.3,32.9,0,0,0,0,0,0,79,-0.01,-0.12,0,144.8,0,312.2,279.37,99.3,89.8,0,99.3,74,0.37,-1.23,111,0,0,1048576,0,0,18.41,0
114.250,13.85,100,81.5,14.6,16.4,15.1,10.8,23.3,139.75,185,0,1231,41,2,93,14.53,14.65,168.8,246.5,3.08,219.3,3.79,81.54,187,3143.3,2896.4,0.88,4054,32,14.19,100,100,5.4,6.7,3.4,5.5,4.6,3.4,515,100,0,-39,390.9,2.89,25.6,58.8,44.2,0,0,0,0,0,0,79,-0.07,-0.29,0,203.5,0,357,314.93,131.5,103.8,0,131.5,106.5,0.37,-2.65,111,0,0,1048576,0,0,14.63,0
114.460,13.85,100,81.5,14.54,28.2,23.3,-1.3,23.3,141.01,185,0,1236,41,2,93,12.18,13.08,191.2,246.6,3.08,356.6,4.69,79.23,187,3139.2,2896.4,11.7,4646,35,10.86,100,100,2.2,2.4,2.2,2.2,1.4,1.7,653,88.1,0,23.5,25.5,3.01,27,54.6,53.3,0,0,0,-3,0,0,79,-0.13,-0.15,0,227.9,0,436.3,361.12,120.6,98.9,0,120.6,97.2,0.36,-3.2,111,0,0,1048576,0.94,0,0.41,0
114.660,13.85,100,81.5,14.46,23.8,23.3,3.2,23.3,145.69,185,0,1242,41,2,93,12.28,12.8,191.2,256.4,3.08,378.2,4.61,77.46,187,3172.3,2896.4,9,5796,38,6.79,100,100,15,15,15,12,15,15,689,92.9,0,0,238,3.09,27,74.2,59,0,0,0,-3,0,0,80,-0.18,-0.06,0,200.7,0,520,425.48,111.2,92.6,0,111.2,89.4,0.38,-2.24,111,0,0,0,0,0,15.22,0
114.866,13.85,100,81.5,14.52,23.7,23.3,3.3,23.3,151.99,185,0,1238,41,3,93,12.12,12.55,191.2,250,3.08,409.8,4.56,78.18,187,3274.7,2896.4,11.38,6531,41,2.09,100,100,4,3.3,3.2,4,3.2,3.3,574,87.1,0,2.5,234.1,3.14,27,87.6,66.9,0,0,0,-3,0,0,80,-0.21,-0.04,0,186.5,0,519.9,475.06,107.5,88.6,0,107.5,86.7,0.38,-2.3,111,0,0,2048,0.8,0,19.91,0
115.071,13.85,100,81.5,14.58,23.6,23.2,0.8,22.6,160.27,185,0,1229,41,3,93,12.33,12.5,183.8,192.6,3.08,405.6,4.64,82.43,187,3245.4,2896.4,9.64,6695,43,2.06,100,100,8.4,-5.5,8.4,-5.5,8.4,8.4,282,91.1,0,25,183.8,3.12,27,86.8,68.4,0,0,0,-2.7,0,0,77,-0.21,0.16,0,210.1,0,508.8,502.72,80.2,76.7,0,80.2,58,0.37,5.13,111,0,0,4,2.46,0,15.92,0
115.277,13.85,100,81.5,14.44,24.6,23.3,2.8,23.3,169.99,185,0,1218,41,3,95,16.94,18.79,191.2,259.7,3.08,382.5,4.66,71.62,187,2476.1,2896.4,9.56,5433,46,5.86,100,100,7.4,7.4,7.4,7.4,7.4,7.5,417,91.5,0,0.88,182.1,3.16,27,90.9,75.2,0,0,0,-2.7,0,0,80,-0.13,0.18,0,220.4,0,442.3,518.33,107.2,112.5,0,107.2,83.6,0.36,3.91,111,0,0,4,0.06,0,15.62,0
115.482,13.85,100,81.5,14.5,24.7,23.3,2.5,23.3,179.71,185,0,1200,41,3,95,12.88,14.38,191.2,260,3.08,379.6,4.62,78.89,187,3232.9,2896.4,9.53,5478,48,-5.81,100,100,14,14,14,11.3,14,14,709,90,0,3,201.9,3.18,27,98.6,78.4,0,0,0,-2.7,0,0,80,-0.16,-0.05,0,208.3,0,502.8,528.57,106.2,90.1,0,106.2,83.8,0.37,-1.71,111,0,0,0,0.85,0,19.32,0
115.695,13.85,100,81.5,14.52,24.1,23.3,3.2,23.3,189.25,185,0,1198,41,3,95,12.91,12.75,191.2,254,3.08,387.9,4.53,79.94,187,3063.2,2896.4,10,5796,51,-3.1,100,100,15.5,15.5,15.5,12.8,15.5,15.5,670,89.8,0,1.38,225.4,3.19,27,101.5,79.6,0,0,0,-2.7,0,0,80,-0.19,-0.02,0,205.5,0,512.1,541.95,105.9,90,0,105.9,83.5,0.37,-0.96,111,0,0,0,0.34,0.4,21.56,0
115.894,13.85,86.1,81.5,14.46,23.3,23.3,3.5,23.3,199.51,185,0,1200,41,4,95,12.84,12.69,191.2,257.9,3.08,376.7,4.59,79.23,187,3069.6,2896.4,10.53,5569,53,-2.45,100,100,15,14.9,14.9,12.7,14.9,14.9,680,89.5,0,-120.38,-553.8,3.04,11.4,48.4,71.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,81,-0.22,0.05,0,199.9,0,273.9,507.57,63.2,50.3,0,63.2,39.8,0.36,1.46,111,0,0,4,-6.95,0,-15.81,0
116.100,13.85,0,81.5,14.44,21.4,16.9,-25.1,0,208.87,185,0,1206,41,4,95,24.52,15.37,89.2,44.2,3.08,117.4,3.78,75.35,187,1992.5,2727.3,31.93,4060,55,0.01,14.6,22,-9.5,-10,9,-10,9,-7.3,56,43.9,0,80.25,-913.8,1.53,0,0,4.2,0,0,0,0,0,0,80,-0.12,0.31,0,21.5,0,18,92.61,35.9,49.5,6551.6,33.9,11.8,0.37,2.23,111,0,0,0,0,0,-5.77,0
116.315,13.85,0,81.5,14.6,7.3,7.4,-8.8,0,217.15,185,0,1215,41,4,95,13.51,20.54,16.5,12.5,3.08,19.5,2.64,56.75,187,2226.6,2529.8,42.81,3560,56,0.01,6.2,6.3,-0.4,-0.8,0.5,-0.4,-1.1,0.2,-22,50.2,0,13.25,-454,1,0,0,4.1,0,0,0,0,0,0,81,-0.06,0.26,0,14.3,0,15.1,21.34,30.6,45.2,6551.8,28.8,7.6,0.38,1.74,111,0,0,0,0,0,-4.81,0
116.510,13.85,0,81.5,14.54,5,2.4,-4.6,0,224.89,185,0,1213,41,4,95,12.08,15.98,12,12.5,3.08,14.2,2.16,61,187,2130.9,2401.8,40.79,3508,55,0.01,7.6,7.6,-2.3,-3.5,-2.9,-2.3,-2.9,-3.5,-32,51,0,7,-271.4,1,0,1.5,4.1,0,0,0,0,0,0,80,-0.01,0.13,0,12.2,0,15,16.36,28.8,38.8,6552.6,27.8,6.3,0.38,1.2,111,0,0,0,0,0,-2.65,0
116.716,13.85,0,81.5,14.66,2.1,0.7,-3,0,231.01,185,0,1207,41,4,95,12.89,15.18,11.2,12.4,3.08,13,1.95,60.12,187,2157,2340.3,40.11,3435,54,0.01,8.7,8.5,-14.9,-14.3,-13.7,-14.9,-14.9,-14.3,-38,52,0,3.88,-170.2,1,0,2.6,4.2,0,0,0,0,0,0,80,0.05,0.09,0,11.7,0,14.5,15.65,28.3,39.1,6552.8,27.5,6.1,0.38,0.9,111,0,0,0,0,0,-1.52,0
116.922,13.85,0,81.5,14.54,2.4,-0.1,-2.2,0,235.33,185,0,1204,41,4,95,13.38,14.89,11.2,12.4,3.08,12.8,1.86,57.81,187,2179.9,2297.7,36.59,3344,53,0.01,9.6,9.6,-15,-15,-15,-15,-15,-15,-38,100,0,1.88,-130.2,1,0,3.1,4.2,0,0,0,0,0,0,80,0,0.11,0,11.9,0,14.1,15.28,22,22,0,22,0,0.39,1.02,111,0,0,0,0,0,-1.08,0
117.135,13.85,0,81.5,14.72,1.6,-0.4,-1.6,0,238.39,185,0,1200,41,4,95,13.96,18.43,11.2,12.4,3.09,12.4,1.81,55.85,187,2147.1,2288.4,1.9,3234,51,0.01,10.3,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,100,0,1.12,-102.1,1,0,3.4,4.2,0,0,0,0,0,0,80,0,0.1,0,12.1,0,13.6,14.8,21.9,21.9,0,21.9,0,0.39,0.95,111,0,0,0,0,0,-0.77,0
117.332,13.85,0,81.5,14.74,1.2,-0.6,-1.3,0,240.19,185,0,1197,41,4,95,31.24,45.34,12,12.4,3.09,12.3,1.78,57.64,187,2153.8,2288.4,2.14,3109,49,0.01,10.5,10.6,-5,-4.5,-4.5,-5,-4.5,-4.5,-50,100,0,0.62,-85.4,1,0,3.6,4.2,0,0,0,0,0,0,81,0,0.1,0,12.2,0,13.2,14.33,21.8,21.8,0,21.8,0,0.39,0.91,111,0,0,0,0,0,-0.58,0
118.063,13.85,0,81.5,14.54,0.8,-0.8,-0.8,0,241.81,187,0,1189,41,3,95,99.68,199.37,15,17.7,3.1,14.6,1.74,54.97,187,2071.7,2282.9,2.2,2916,45,0.01,15.8,12.4,25,25.5,24,25.5,24,26,-6,100,0,1.25,-45.2,1,0,4,4.2,0,0,0,0,0,0,80,0.04,-0.02,0,40.6,0,42.2,37.82,48,53.4,2.7,50.7,25.1,0.39,-0.31,111,0,0,8,0,0,-0.21,0
118.259,13.85,0,81.5,14.46,0.9,-0.8,-0.8,0,241.45,187,0,1186,41,3,95,21.89,23.1,39,40.2,3.11,40.6,1.78,84.91,187,2494.7,2593.3,1.61,3230,45,0.01,26.4,26.3,26,26,26,26,25.5,26,104,100,0,-2.12,-72.8,1,0,3.7,4.2,0,0,0,0,0,0,80,0.06,0.05,0,16.9,0,15.6,32.01,35.4,42.8,6551.6,33.4,11.8,0.38,0.62,111,0,0,8,-0.08,0,-0.49,0
118.492,13.85,0,81.5,14.6,1,-0.2,-1.1,0,241.09,187,0,1186,41,3,95,14.28,16.38,12,12.4,3.11,13.9,1.81,47.37,187,2394.9,2518.1,2.05,3432,43,0.01,11.8,12.1,-0.9,-0.3,-1,-0.3,-1,-1,-24,100,0,0.25,-69.2,1,0,3.8,4.2,0,0,0,0,0,0,80,0.11,0.14,0,12.2,0,14.6,16.86,29.3,48.4,6552.1,27.8,6.3,0.38,1.2,111,0,0,0,0,0,-0.41,0
