﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
47.860,13.85,19.9,81.5,14.54,1.5,-0.8,-1.5,0,155.41,189,0,1213,40,5,95,14.12,14.7,35.2,35.4,3.11,32.2,1.73,62.24,189,2673.9,2679.4,1.29,2812,58,0.01,18.9,18.8,26.5,27,26.5,26.5,26.5,27,90,100,0,0,-103.9,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,35.4,0,34.3,36.34,42,52.8,0,42,18,0.39,0,111,0,0,0,0,0,-0.89,0
48.667,13.85,19.9,81.5,14.52,1.5,-0.8,-1.5,0,155.23,189,0,1215,40,5,97,14.63,14.7,35.2,35.4,3.11,32.5,1.73,61.89,189,2669.6,2670.4,1.32,2822,58,-0.39,19,19,26.5,27,27,26.5,26.5,27,90,100,0,0,-98.6,1,0,3.3,4.1,0,0,0,0,0,0,80,0.12,0,0,35.8,0,35.4,36.77,41.9,52.7,0,41.9,17.9,0.39,-0.03,111,0,0,0,0,0,-0.83,0
48.889,13.85,20.2,81.5,14.58,1.4,-0.8,-1.4,0,153.97,189,0,1218,40,5,97,14.53,14.7,36.8,36.5,3.11,33.9,1.73,62.95,189,2665.5,2677.7,1.26,2852,58,-5.42,19.6,19.6,26,26,26,26,26,26,95,100,0,-0.12,-99.5,1,0,3.3,4.1,0,0,0,0,0,0,80,0.12,0,0,36.6,0,36.1,37.94,44.3,55.4,0,44.3,20.2,0.39,0.02,111,0,0,0,0,0,-0.85,0
49.078,13.85,20.2,81.5,14.58,1.5,-0.8,-1.5,0,153.61,189,0,1218,40,5,97,14.24,14.7,36.8,36.5,3.11,33.9,1.74,62.41,189,2701.5,2688.4,1.32,2857,58,-5.15,19.5,19.7,26.5,26.5,26.5,26.5,26.5,26.5,95,100,0,0,-101.4,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,36.7,0,36.1,38.09,42.8,53.4,0,42.8,18.7,0.39,-0.06,111,0,0,0,0,0,-0.87,0
49.485,13.85,20.2,81.5,14.58,1.5,-0.8,-1.5,0,153.25,189,0,1220,40,5,95,14.52,14.7,36,36.5,3.11,33.8,1.74,62.24,189,2680,2691.9,1.29,2862,58,-5.57,19.5,19.5,26.5,26.5,26.5,26.5,26.5,26.5,94,100,0,0,-102.5,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,36.8,0,36.2,38.23,44.2,55.7,0,44.2,20.2,0.39,0.07,111,0,0,0,0,0,-0.89,0
49.592,13.85,20.2,81.5,14.58,1.5,-0.8,-1.5,0,152.89,189,0,1222,40,5,95,14.47,14.7,36,36.6,3.11,33.9,1.74,64.37,189,2695.4,2696,1.26,2878,59,-6.4,19.4,19.5,26.5,26.5,26.5,26.5,26.5,26.5,94,100,0,0,-104.1,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,36.7,0,36.3,38.36,43.1,54.5,0,43.1,19,0.39,0.05,111,0,0,0,0,0,-0.91,0
49.798,13.85,20.2,81.5,14.58,1.5,-0.8,-1.5,0,152.89,189,0,1222,40,5,95,14.87,14.7,36.8,36.6,3.11,34.2,1.74,63.48,189,2685.8,2696.3,1.32,2882,59,-0.98,19.4,19.4,26.5,26.5,26.5,26.5,26.5,26.5,94,100,0,-0.12,-105.1,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,36.4,0,36.3,38.44,44.2,55.4,0,44.2,20.1,0.39,-0.02,111,0,0,0,0,0,-0.92,0
50.015,13.85,17.4,81.5,14.54,1.5,-0.7,-1.5,0,152.71,189,0,1224,40,5,95,13.99,14.7,33,32.7,3.11,30.3,1.74,62.6,189,2684.1,2670.1,1.29,2886,59,-8.05,17.9,18.5,27.5,28,28,27.5,28,28,88,100,0,0,-106.2,1,0,3.2,4.1,0,0,0,0,0,0,80,0.12,0,0,21.4,0,20.2,29.86,36.4,44.7,6550.5,33.3,12.8,0.39,0.1,111,0,0,0,0,0,-0.88,0
50.482,13.85,0,81.5,14.58,1.3,0,-1.4,0,152.35,189,0,1224,40,5,95,15.08,14.7,13.5,12.4,3.11,12.9,1.77,46.83,189,2454.3,2535.8,1.76,2857,59,3.64,9.2,9.9,16.6,10.3,11.2,17.4,13.6,10.3,-2,100,0,1,-88.4,1,0,3.5,4.1,0,0,0,0,0,0,80,0.15,0.03,0,12.6,0,12.2,14.2,30.1,44,6551.5,28,7.2,0.39,0.42,111,0,0,0,0,0,-0.61,0
50.620,13.85,1.3,81.5,14.66,1,-0.7,-1,0,151.99,187,0,1218,40,5,97,13.67,14.7,12,12.4,3.11,11.3,1.74,51.97,189,2368.5,2362.7,1.73,2844,59,0.01,9.7,9.7,-8,-8,-8,-8,-8,-8,-48,100,0,0.38,-65.2,1,0,3.8,4.1,0,0,0,0,0,0,80,0,0,0,12.4,0,12.1,12.87,23.3,24.3,6553,22.7,1.1,0.39,0.02,111,0,0,0,0,0,-0.36,0
