﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
1.553,13.88,18.4,91.4,14.54,0.9,-0.8,-0.9,0,154.51,187,0,1285,43,2,111,14.24,14.7,32.2,32.4,0.56,27.8,1.74,60.12,198,2573,2572.7,1.61,2667,22,-3.48,18.7,18.6,27.5,27.5,27.5,27.5,27.5,27.5,76,100,0,0.12,-60.2,1,0,3.8,4.2,0,0,0,0,0,0,79,0.09,0,0,32.2,0,29.9,31.4,40.1,49.9,0,40.1,16.2,0.39,0.02,111,0,0,0,0,0,-0.34,0
1.712,13.88,18.7,91.4,14.4,0.9,-0.8,-0.9,0,154.51,187,0,1285,43,2,111,14.45,14.7,33,33.1,0.56,28.7,1.73,59.76,198,2577.6,2578.8,1.61,2696,22,-2.76,19,19,27.5,27.5,27,27.5,27,27,77,100,0,-0.12,-62.1,1,0,3.8,4.2,0,0,0,0,0,0,79,0.09,0.01,0,33.1,0,31,32.64,40.8,51.3,0.1,40.9,16.9,0.39,0.12,111,0,0,0,0,0,-0.37,0
1.813,13.88,18.7,91.4,14.62,1,-0.7,-0.9,0,154.51,187,0,1285,43,2,111,14.87,14.7,32.2,33.1,0.56,28.9,1.74,59.22,198,2580.2,2593.9,1.58,2732,23,2.93,19,19.2,27.5,27.5,27.5,27.5,27.5,27.5,80,100,0,-0.12,-64,1,0,3.8,4.2,0,0,0,0,0,0,79,0.1,0,0,32.7,0,31.1,32.95,41.6,52.1,0.1,41.7,17.7,0.39,0.05,111,0,0,0,0,0,-0.39,0
1.913,13.88,18.7,91.4,14.62,1,-0.7,-0.9,0,154.51,187,0,1285,43,2,111,14.66,14.7,32.2,33,0.56,28.8,1.74,60.29,198,2591.2,2598.5,1.55,2742,23,0.14,19.1,19.1,27.5,27.5,27.5,27.5,27.5,27.5,78,100,0,0,-64.8,1,0,3.8,4.2,0,0,0,0,0,0,80,0.1,0,0,32.7,0,31.1,33.07,40.9,51.1,0,40.9,17,0.39,-0.01,111,0,0,0,0,0,-0.4,0
2.075,13.88,18.7,91.4,14.66,1,-0.7,-0.9,0,154.15,187,0,1285,43,2,111,14.31,14.7,32.2,32.8,0.56,28.9,1.73,58.87,198,2594.1,2599.7,1.49,2758,23,-2.63,19.1,19.1,27.5,28,28,27.5,28,28,79,100,0,-0.12,-66,1,0,3.7,4.2,0,0,0,0,0,0,79,0.1,0,0,32.8,0,31.4,33.28,40.4,50.8,0,40.4,16.5,0.39,0.02,111,0,0,0,0,0,-0.42,0
2.173,13.88,18.7,91.4,14.6,1,-0.8,-1,0,154.15,187,0,1285,43,2,111,14.55,14.7,32.2,32.7,0.56,29.3,1.73,61.35,198,2593.9,2603.4,1.52,2790,24,-2.1,19,19.1,28,28,28,28,28,28,78,100,0,-0.12,-67.5,1,0,3.7,4.2,0,0,0,0,0,0,79,0.1,0,0,32.5,0,31.6,33.44,41.1,51.9,0,41.1,17.2,0.39,0.06,111,0,0,0,0,0,-0.43,0
2.353,13.88,18.7,91.4,14.66,1,-0.8,-1,0,154.15,187,0,1285,43,2,111,14.9,14.7,32.2,32.7,0.56,29.5,1.74,60.29,198,2596.5,2605.2,1.46,2819,24,3.32,19.1,19,28,28,28,28,28,28,78,100,0,0,-69,1,0,3.7,4.2,0,0,0,0,0,0,79,0.1,0,0,32,0,31.6,33.62,41,51.6,0,41,17.1,0.39,-0.02,111,0,0,0,0,0,-0.45,0
2.533,13.88,18.7,91.4,14.6,1.1,-0.7,-1,0,153.97,187,0,1285,43,2,111,14.38,14.7,31.5,32.3,0.56,29.4,1.73,61.35,198,2603.1,2606,1.46,2848,24,-1.51,19,19,28.5,28.5,29,28.5,29,28.5,76,100,0,0,-70.2,1,0,3.7,4.2,0,0,0,0,0,0,79,0.1,0,0,31.8,0,31.6,33.69,40.2,51.4,0,40.2,16.4,0.39,0.08,111,0,0,0,0,0,-0.47,0
2.643,13.88,18.7,91.4,14.4,1.1,-0.8,-1,0,153.97,187,0,1285,43,2,111,14.62,14.7,31.5,32.2,0.56,29.8,1.73,60.81,198,2598.8,2605.8,1.43,2886,24,-0.75,19,18.9,29,29,29,29,29,29,76,100,0,0,-71.5,1,0,3.7,4.2,0,0,0,0,0,0,79,0.11,0.01,0,31.6,0,32.1,33.83,41,52.6,0,41,17.2,0.39,0.13,111,0,0,0,0,0,-0.48,0
2.743,13.88,18.7,91.4,14.6,1.1,-0.8,-1,0,153.97,187,0,1285,43,2,111,15.03,14.7,31.5,31.8,0.56,29.6,1.73,62.24,198,2586.9,2605.8,1.49,2904,24,6.15,18.9,18.9,29,29,29,29,29,29,75,100,0,0,-72.4,1,0,3.7,4.2,0,0,0,0,0,0,79,0.11,0,0,31.4,0,32,33.9,41.4,52.8,0,41.4,17.6,0.39,0.02,111,0,0,0,0,0,-0.49,0
2.843,13.88,18.7,91.4,14.62,1.1,-0.8,-1,0,153.79,187,0,1285,43,2,111,14.56,14.7,31.5,31.9,0.56,29.8,1.72,61.89,198,2604.9,2605.8,1.32,2930,24,0.82,19,19,29.5,29.5,29.5,29.5,29.5,29.5,74,100,0,-0.12,-73,1,0,3.7,4.2,0,0,0,0,0,0,79,0.11,0.01,0,31.6,0,32.1,34.1,40.2,52.1,0,40.2,16.5,0.39,0.11,111,0,0,0,0,0,-0.5,0
2.953,13.88,18.7,91.4,14.6,1.1,-0.7,-1.1,0,153.79,187,0,1285,43,2,111,14.27,14.7,30.8,31.6,0.56,29.7,1.73,62.41,198,2598.5,2606,1.41,2934,25,-1.53,19,19,29.5,29.5,29.5,29.5,29.5,29.5,74,100,0,-0.12,-73.8,1,0,3.6,4.2,0,0,0,0,0,0,79,0.11,0.01,0,31.4,0,32.2,34.12,39.9,51.9,0,39.9,16.2,0.39,0.1,111,0,0,0,0,0,-0.51,0
3.101,13.88,18.7,91.4,14.54,1.1,-0.7,-1.1,0,153.79,187,0,1285,43,2,111,14.62,14.7,30.8,31.5,0.56,29.8,1.72,61.7,198,2591.5,2605.8,1.43,2958,25,3.46,18.9,19,29.5,29.5,29.5,29.5,29.5,29.5,74,100,0,0,-73.8,1,0,3.6,4.2,0,0,0,0,0,0,79,0.12,0,0,31.1,0,32.1,34.1,40.6,52.7,0,40.6,16.9,0.39,0.07,111,0,0,0,0,0,-0.51,0
3.205,13.88,18.7,91.4,14.62,1.1,-0.7,-1.1,0,153.79,187,0,1285,43,2,111,14.94,14.7,29.2,30.6,0.56,28.9,1.73,62.06,198,2597.3,2603.1,1.41,2994,25,5.97,19,18.9,30,30,30,30,30,30,68,100,0,0,-74.2,1,0,3.6,4.2,0,0,0,0,0,0,79,0.12,0.01,0,31.4,0,32.4,34.08,40.6,53.5,0,40.6,17,0.39,0.16,111,0,0,0,0,0,-0.52,0
3.410,13.88,18.7,91.4,14.54,1.1,-0.8,-1.1,0,153.79,187,0,1285,43,2,111,14.26,14.7,30.8,31.2,0.56,29.9,1.73,61.53,198,2589.2,2603.1,1.43,3010,25,0.01,19.1,19,29.5,30,30,30,30,30,73,100,0,-0.12,-75,1,0,3.6,4.2,0,0,0,0,0,0,80,0.12,0,0,31,0,32.2,34.26,39.8,52.6,0,39.8,16.1,0.39,0.07,111,0,0,0,0,0,-0.53,0
3.513,13.88,18.7,91.4,14.66,1.1,-0.8,-1.1,0,153.61,187,0,1285,43,2,111,14.89,14.7,30.8,31.3,0.56,30.3,1.72,63.83,198,2587.5,2605.5,1.38,3039,25,6.02,19.2,19.2,30,30,30,30,30,30,73,100,0,0,-75.4,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,31,0,32.8,34.7,41.1,54.2,0,41.1,17.4,0.39,0.07,111,0,0,0,0,0,-0.53,0
3.614,13.88,18.7,91.4,14.54,1.1,-0.8,-1.1,0,153.61,187,0,1285,43,2,111,14.97,14.7,30.8,31.2,0.56,30.6,1.73,62.6,198,2613,2608.4,1.38,3059,25,8.16,19.3,19.2,30,30,30,30,30,30,72,100,0,0,-75.1,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,31,0,32.8,34.88,41.2,53.8,0,41.2,17.5,0.39,-0.05,111,0,0,0,0,0,-0.53,0
3.713,13.88,18.7,91.4,14.62,1.1,-0.7,-1.1,0,153.61,187,0,1285,43,2,111,14.15,14.7,30.8,31.1,0.56,30.6,1.73,63.29,198,2623.4,2609.2,1.46,3082,26,0.45,19.3,19.4,30,30.5,30.5,30,30,30.5,71,100,0,0,-75.9,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,31,0,33.1,35.08,39.7,52.2,0,39.7,16,0.39,-0.04,111,0,0,0,0,0,-0.54,0
3.820,13.88,18.7,91.4,14.62,1.1,-0.7,-1.1,0,153.61,187,0,1285,43,2,111,14.23,14.7,30.8,31,0.56,30.8,1.72,62.41,198,2607.2,2610.4,1.43,3088,26,-1.04,19.3,19.4,30.5,30.5,30.5,30.5,30.5,30.5,71,100,0,0,-76,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,30.8,0,33.3,35.16,39.7,52.5,0,39.7,16,0.39,0.04,111,0,0,0,0,0,-0.54,0
3.973,13.88,18.7,91.4,14.54,1.1,-0.7,-1.1,0,153.61,187,0,1285,43,2,111,15.02,14.7,30.8,31.1,0.56,30.9,1.73,63.29,198,2607.8,2611.3,1.41,3113,26,6.93,19.4,19.4,30.5,30.5,30.5,30.5,30.5,30.5,70,100,0,0,-75.9,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,30.7,0,33.2,35.3,41.1,54.1,0,41.1,17.4,0.39,0.05,111,0,0,0,0,0,-0.54,0
4.183,13.88,18.7,91.4,14.58,1.1,-0.7,-1.1,0,153.25,187,0,1285,43,2,111,14.24,14.7,30,30.8,0.56,31,1.73,63.29,198,2610.7,2611.6,1.35,3134,26,1.67,19.5,19.5,30.5,30.5,30.5,30.5,30.5,30.5,70,100,0,0,-75.4,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0,0,31,0,34.3,35.64,39.3,52.7,0.2,39.5,15.5,0.39,0.07,111,0,0,0,0,0,-0.54,0
4.283,13.88,20,91.4,14.46,1.1,-0.8,-1.1,0,153.25,187,0,1285,43,2,111,14.58,14.7,32.2,32.8,0.56,33.6,1.72,64.72,198,2601.1,2622,1.41,3173,27,0.86,20.8,20.1,29.5,30,30,29.5,30,30,72,100,0,0,-74.4,1,0,3.6,4.2,0,0,0,0,0,0,79,0.13,0.01,0,33.8,0,37,37.75,42.3,56.4,0.4,42.7,18.4,0.39,0.13,111,0,0,0,0,0,-0.53,0
4.437,13.88,22.8,91.4,14.5,1.1,-0.9,-1.1,0,153.25,187,0,1285,43,2,111,15.09,14.7,36,35.9,0.56,37.5,1.73,66.31,198,2646.9,2658,1.38,3192,27,7.4,22,21.2,24.4,24.9,26.9,25.2,26.8,24.9,82,100,0,-0.12,-75.2,1,0,3.6,4.2,0,0,0,0,0,0,79,0.14,0,0,38.8,0,42.4,41.75,45.2,60,1,46.2,21,0.39,0.08,111,0,0,0,0,0,-0.56,0
4.642,13.88,27,91.4,14.38,1.2,-0.9,-1.1,0,153.07,187,0,1285,43,2,111,13.89,14.7,42,42.8,0.56,44.5,1.75,72.33,198,2776,2743.8,1.35,3247,27,0.1,25.1,24.2,26,26,26,26,26,26,110,100,0,-0.38,-81.5,1,0,3.5,4.2,0,0,0,0,0,0,79,0.13,-0.01,0,45.6,0,58.1,52.49,46.8,59.6,0.8,47.6,22.2,0.38,-0.22,111,0,0,0,0,0,-0.69,0
4.792,13.88,80.1,91.4,14.62,1.4,1.1,5.5,8.7,153.07,187,0,1285,43,2,111,15.7,14.7,66.8,124.1,0.56,74.3,1.96,75.17,198,2811.1,2814.9,2.05,3356,27,5.92,96,89.7,7.5,8.4,3.6,7.5,3.6,8,162,99,0,139.88,1458.1,2.04,24.1,34.8,10.6,0,0,0,0,0,0,79,0.11,-0.09,0,83.4,0,257.8,207.31,72.2,76.9,0.2,72.4,47.2,0.38,-0.93,111,0,0,1048576,3.14,0,21.02,0
4.950,13.88,100,91.4,14.68,3.4,2.8,21.7,23.2,153.07,187,0,1287,43,2,111,15.53,14.7,87.8,229.5,0.56,98.6,2.21,77.64,198,2988.1,2833.2,1.2,3476,29,13.74,100,99.7,8.2,11,7.7,8.6,8.6,11,243,100,0,-11.12,1437.6,2.47,24.2,47.3,28.2,0,0,0,0,0,0,79,0.09,-0.11,0,95.8,0,266.4,267.94,79.1,80.5,0.1,79.2,54,0.38,-1.07,111,0,0,1048576,0,0,19.06,0
5.102,13.88,100,91.4,14.58,6.9,6.1,18.1,23.2,152.89,187,0,1287,43,2,111,14.62,14.7,111.8,234,0.56,131,2.61,76.41,198,3034.2,2847.1,0.94,3646,30,13.07,100,99.9,13,13,13,13,13,13,338,100,0,-15.88,1095.5,2.72,24.5,56.3,37.7,0,0,0,0,0,0,79,0.04,-0.15,0,128.3,0,299,292.19,92.7,86,0,92.7,67.5,0.37,-1.4,111,0,0,1048576,0,0,18.52,0
5.213,13.88,100,91.4,14.6,11.8,10.7,14.7,23.2,152.89,187,0,1290,42,2,111,14.85,14.7,139.5,242.2,0.56,174.3,3.2,76.75,198,3049.3,2857.8,0.73,3836,31,14.21,100,100,10,10,10,10.5,10,10,424,100,0,-13.62,946,2.81,25.9,60.6,42.1,0,0,0,0,0,0,79,0.01,-0.15,0,151,0,323.7,305.64,100.6,92.3,0,100.6,75.2,0.37,-1.43,111,0,0,1048576,0,0,18.5,0
5.362,13.88,100,91.4,14.58,15.7,14.5,11.6,23.2,152.89,187,0,1294,42,2,111,14.97,14.7,163.5,244.4,0.56,210.8,3.7,77.83,198,3047.2,2863.3,0.85,4028,32,15.5,100,100,6.9,7.7,6.9,7.1,7.4,7.7,499,100,0,-27.88,668.1,2.88,26.1,64.5,45.8,0,0,0,0,0,0,79,-0.02,-0.27,0,178.7,0,343.9,319.7,117.7,97.2,0,117.7,92.4,0.37,-2.31,111,0,0,1048576,0,0,18.64,0
5.463,13.88,100,91.4,14.46,24,22.5,4.6,23.2,153.25,187,0,1297,42,2,111,13.44,13.42,191.2,247.5,0.56,294.6,4.66,78.71,198,3234.1,2870.3,0.88,4375,34,14.65,100,100,7.5,7.9,6.4,7.5,7.5,6,670,100,0,-38.62,120.6,2.97,26.5,54.4,51.8,0,0,0,0,0,0,79,-0.07,-0.25,0,226.8,0,377,345.05,138.9,115.9,0,138.9,114.2,0.36,-2.81,111,0,0,1048576,0,0,2.52,0
5.671,13.88,100,91.4,14.5,29.3,23.2,-1.1,23.2,153.97,187,0,1297,42,2,111,11.91,13.03,191.2,247.9,0.56,362,4.69,81,198,3248.6,2874.1,9.68,4682,36,9.84,100,100,7.7,7.7,8.2,7,7.4,7.7,731,90.5,0,20.5,24.8,3.06,27,57.6,56.3,0,0,0,0,0,0,79,-0.14,-0.12,0,222.4,0,468.9,386.64,116.2,97.9,0,116.2,93,0.36,-2.82,111,0,0,1048576,0.84,0,0.46,0
5.905,13.88,100,91.4,14.46,24.2,23.2,2.3,23.2,157.39,187,0,1297,42,2,111,12.12,12.78,191.2,256.6,0.56,380.4,4.68,81.19,198,3164.1,2880.5,9.27,5707,39,6.57,99.9,100,15,15,15,15,15,15,692,92,0,3.5,208.6,3.11,27,76.5,60.9,0,0,0,0,0,0,79,-0.18,-0.04,0,202.4,0,513.1,440.72,109.4,94.9,0,109.4,86.9,0.37,-1.35,111,0,0,0,0.96,0,14.64,0
6.003,13.88,100,91.4,14.5,23.4,23.2,3.5,23.2,163.51,187,0,1292,42,2,111,12.13,12.69,191.2,254.2,0.56,385.1,4.57,79.6,198,2968.1,2885.4,10.2,5785,43,1.13,100,100,15.5,15.5,15.5,15.5,15.5,15.5,658,89.6,0,2.62,253.6,3.15,27,90.6,67.7,0,0,0,0,0,0,79,-0.2,-0.01,0,197.3,0,525.7,479.79,106.3,92.4,0,106.3,83.9,0.37,-0.56,111,0,0,0,0.86,0,22.02,0
6.698,13.88,100,91.4,14.44,23,22.8,4.1,23.2,190.87,187,0,1270,42,3,113,12.19,12.5,186.8,250,0.56,395.2,4.4,79.94,198,3096.9,2892.6,11.08,6592,53,1.04,100,100,17,17,17,17,17,17,612,88.2,0,1.62,288.1,3.19,27,108.4,80.3,0,0,0,0,0,0,81,-0.23,-0.01,0,184.2,0,567.3,542.88,103.3,86.7,0,103.3,82.1,0.38,-0.98,111,0,0,4,0.54,0.4,27.5,0
6.805,13.88,100,91.4,14.5,21.6,21.8,4.7,23.2,200.77,187,0,1267,42,3,113,14.19,12.5,186.8,250,0.56,382.7,4.35,77.46,196,2014.9,2894.4,11.55,6304,56,0.01,100,100,7.9,8.7,9,7.9,8.9,8.6,328,88,0,16.12,408.9,3.19,27.1,122.7,80.9,0,0,0,0,0,0,81,-0.19,0.29,0,181.2,0,526,551.16,52,62.2,0,52,30.1,0.37,10.55,111,0,0,4,2.82,0,39.02,0
6.903,13.88,100,91.4,14.54,19.4,19.5,7.1,23.2,205.45,187,0,1267,42,3,115,22.45,19.02,180.8,253.9,0.56,332.9,4.1,76.94,196,1543.2,2894.7,10.76,5610,57,0.01,100,100,7.5,7.4,7.1,7.5,6.9,6.4,332,90.5,0,8.75,530.8,3.19,27.1,128,80.9,0,0,0,0,0,0,81,-0.1,0.35,0,183.9,0,464.5,553.48,71.3,93.3,0,71.3,48,0.36,8.07,111,0,0,4,2.24,0,47.72,0
7.005,13.88,100,91.4,14.52,19.6,19.4,7.6,23.2,209.95,187,0,1267,42,3,115,17.47,21.37,187.5,250.3,0.56,298.8,4.16,75.52,196,2491.2,2894.7,9.23,4938,58,0.01,100,100,5.4,13.5,5.3,1.6,5.3,13.5,526,93.7,0,-9.25,479.8,3.19,26.8,126.2,80.4,0,0,0,0,0,0,81,-0.06,-0.01,0,192.1,0,406.8,542.52,106.7,103.6,0,106.7,82.5,0.36,-0.36,111,0,0,1048576,0,0,45.78,0
7.128,13.88,100,91.4,14.5,21.3,20.7,6.1,23.2,214.27,187,0,1269,42,3,115,12.58,15.49,191.2,246.9,0.56,304.4,4.34,81,196,3293.8,2894.7,5.98,4830,59,-8.39,100,100,13,13,13,13,13,13,680,96.6,0,-13.88,349.2,3.19,26.9,112.8,79.5,0,0,0,0,0,0,81,-0.09,-0.01,0,203.1,0,433.1,530.32,100.4,94.9,0,100.4,76.3,0.36,-0.47,111,0,0,0,0,0,33.33,0
7.263,13.88,100,91.4,14.46,24,23.2,3.4,23.2,218.05,187,0,1269,42,3,115,14.28,13.12,191.2,260,0.56,343.8,4.64,84.19,196,3040.9,2894.7,6.74,5036,61,-2.28,100,100,14,14,14,14,14,14,710,94.3,0,-10.25,148.1,3.19,27,89.2,79.2,0,0,0,0,0,0,81,-0.12,-0.1,0,218.6,0,457.8,525.51,105.3,90,0,105.3,81.6,0.36,-2.12,111,0,0,0,0,0.4,9.98,0
7.418,13.88,100,91.4,14.52,26.2,23.2,1.5,23.2,225.97,187,0,1272,42,3,115,13.55,12.84,191.2,260,0.56,369,4.7,76.06,196,3171.1,2894.7,7.24,5118,62,0.73,100,100,14,14,14,14,14,14,732,93.4,0,-7,70.2,3.19,27,82,79.2,0,0,0,0,0,0,81,-0.15,-0.07,0,223.8,0,465.7,526.03,107.5,92.5,0,107.5,83.9,0.36,-1.69,111,0,0,0,-0.64,0.6,3.44,0
7.573,13.88,100,91.4,14.46,26.7,23.2,0.7,23.2,229.93,187,0,1279,42,3,115,12.7,12.77,191.2,260,0.56,383.7,4.7,81.89,196,3170.2,2894.7,8.32,5284,65,0.82,100,100,14.5,14.5,14.5,14.5,14.5,14.5,736,92.1,0,1.88,60.2,3.19,27,82.9,79.6,0,0,0,0,0,0,81,-0.2,-0.06,0,221.3,0,484.1,532.08,106.9,88.3,0,106.9,83.7,0.36,-1.68,111,0,0,4,0.21,1,3.08,0
7.773,13.88,60.9,91.4,14.46,25.9,23.2,1.1,23.2,237.49,187,0,1288,42,4,115,12.41,12.74,191.2,260,0.56,384.7,4.69,80.12,196,3022.3,2894.7,9.21,5442,66,-0.97,100,100,14.5,14.5,14.5,14.5,14.5,14.5,719,90.8,0,-161.38,-1396.2,2.86,2.9,45.2,59.2,0,0,0,0,0,0,81,-0.21,0.3,0,152.6,0,135.1,385.64,35.2,44.9,6553.4,35,11.2,0.36,5.48,111,0,0,4,-6.95,0,-7.02,0
7.873,13.88,0,91.4,14.76,16.4,17,-23.8,0,244.15,187,0,1299,42,4,115,26.69,16.86,42.8,19,0.56,67.2,3.67,83.31,196,1846.6,2792.9,40.96,4691,68,0.01,10.7,17.7,19.9,18,-2.5,19,-3.5,-2.5,-10,33.4,0,108.62,-1030.6,1.86,0,0.4,6.2,0,0,0,0,0,0,82,-0.12,0.42,0,23.8,0,28.4,138.58,34.7,60,6552.5,33.6,10.7,0.36,4.89,111,0,0,0,0,0,-5.86,0
8.048,13.88,0,91.4,14.44,9.5,10.6,-12.2,0,247.21,187,0,1299,42,4,115,20.76,25.08,19.5,17.6,0.56,28.3,2.96,64.72,196,2388.5,2640,52.02,4422,68,0.01,8.9,9.2,1,1.1,1.3,1.1,1,1,-16,38.6,0,31.12,-656.2,1.19,0,0,4.1,0,0,0,0,0,0,82,-0.08,0.26,0,17.3,0,25.5,55.12,32.2,47.9,6552.4,31,8.5,0.36,2.7,111,0,0,0,0,0,-5.75,0
8.153,13.88,0,91.4,14.46,6.4,4.5,-6.8,0,253.51,187,0,1306,42,4,115,11.33,17.26,15.8,17.8,0.56,22.4,2.39,72.5,196,2188.6,2486,49.23,4226,68,0.01,10.6,9.8,-2.5,-3,-3,-2,-2.5,-3,-36,41.6,0,11.88,-404,1,0,0,4.1,0,0,0,0,0,0,81,0,0.21,0,17.3,0,26.4,30.43,23.4,23.4,0,23.4,0,0.36,2.02,111,0,0,0,0,0,-4.46,0
8.342,13.88,0,91.4,14.52,5.9,2.4,-5.2,0,256.75,187,0,1306,42,4,115,12.47,19.86,17.2,18.2,0.56,23.9,2.17,71.98,196,2196.5,2486,49.09,4244,66,0.01,12.2,12,-3,-3,-3,-3,-3,-3,-52,41.2,0,7.25,-296.6,1,0,1,4.2,0,0,0,0,0,0,81,0,0.21,0,16.7,0,24.4,27.74,23.5,23.5,0,23.5,0,0.37,1.96,111,0,0,0,0,0,-3.12,0
8.493,13.88,0,91.4,14.62,2.6,0.5,-3.4,0,261.97,189,0,1303,42,4,115,44.24,45.65,15,16,0.56,20.6,1.95,67.2,196,2206,2486,47.77,4116,65,0.01,12.8,12.7,-3,-3,-3,-3,-3,-3,-52,43.2,0,3.25,-196.9,1,0,2.3,4.2,0,0,0,0,0,0,81,0,0.21,0,15,0,21.6,24.05,23.7,23.7,0,23.7,0,0.37,1.9,111,0,0,0,0,0,-1.9,0
8.593,13.88,0,91.4,14.66,2.4,-0.1,-2.6,0,264.13,189,0,1299,42,4,115,68.26,80.39,14.2,15.1,0.56,19,1.88,65.96,196,2212.7,2486,47.09,4048,64,0.01,13.2,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,44.2,0,3,-165.8,1,0,2.7,4.2,0,0,0,0,0,0,81,0,0.22,0,14.3,0,20.2,22.68,23.7,23.7,0,23.7,0,0.37,1.88,111,0,0,0,0,0,-1.53,0
8.693,13.88,0,91.4,14.62,2.1,-0.3,-2.2,0,265.21,189,0,1297,42,4,115,83.86,109.27,13.5,14,0.56,17.7,1.85,65.08,196,2215.6,2486,46.24,3976,63,0.01,13.2,13.3,-2.5,-2.5,-2,-2.5,-2.5,-2,-52,45.2,0,2.25,-141.2,1,0,3,4.2,0,0,0,0,0,0,81,0,0.22,0,13.4,0,18.4,20.97,23.7,23.7,0,23.7,0,0.37,1.85,111,0,0,0,0,0,-1.24,0
8.802,13.88,0,91.4,14.6,1.8,-0.3,-1.9,0,266.65,189,0,1297,42,4,115,96.34,139.05,12.8,13.1,0.56,16.5,1.84,64.01,196,2219.4,2486,40.61,3928,62,0.01,13,13,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.75,-116.9,1,0,3.3,4.2,0,0,0,0,0,0,81,0,0.23,0,12.6,0,16.9,19.25,23.7,23.7,0,23.7,0,0.37,1.84,111,0,0,0,0,0,-0.95,0
9.413,13.88,0,91.4,14.66,1.5,-0.4,-1.6,0,267.73,189,0,1294,42,4,115,112.12,168.66,12,12.5,0.56,15.6,1.82,65.6,196,2222.6,2486,13.66,3883,62,0.01,13.1,12.9,-1,-1,-1,-1,-1,-1,-52,100,0,0.38,-70.5,1,0,3.8,4.2,0,0,0,0,0,0,81,0,0.23,0,12.5,0,15.5,17,23.4,23.4,0,23.4,0,0.38,1.72,111,0,0,0,0,0,-0.42,0
9.513,13.88,0,91.4,14.68,1,-0.4,-1,0,269.89,189,0,1285,42,4,115,135.3,230.69,12,12.5,0.56,14.5,1.8,62.06,196,2237.6,2486,2.05,3596,57,0.01,13.8,13.8,-3,-3,-3,-3,-3,-3,-50,100,0,0.12,-67.6,1,0,3.9,4.2,0,0,0,0,0,0,81,0,0.24,0,12.5,0,15.4,16.79,23.4,23.4,0,23.4,0,0.38,1.71,111,0,0,0,0,0,-0.39,0
9.633,13.88,0,91.4,14.66,1,-0.4,-1,0,269.35,190,0,1285,42,4,115,141.67,232.47,12,12.5,0.56,14.3,1.8,62.06,196,2239.7,2486,2.23,3542,56,0.01,13.9,13.9,-3,-3,-3,-3,-3,-3,-50,100,0,0.12,-63.8,1,0,3.9,4.2,0,0,0,0,0,0,81,0,0.24,0,12.5,0,15.1,16.55,23.4,23.4,0,23.4,0,0.38,1.69,111,0,0,0,0,0,-0.35,0
