﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
239.328,13.86,16.7,91.4,14.5,0.5,-0.8,-0.4,0,143.17,172,0,1220,43,2,100,14.73,14.7,30,30.3,0.12,20.9,1.73,53.2,176,2468.8,2468.5,1.96,2146,18,4.23,17.3,17.2,24.5,24.5,24.5,24.5,24.5,24.5,74,100,0,0,-31.4,1,0,4,4.2,0,0,0,0,0,0,80,0.05,0,0,30.2,0,22.5,23.81,40,45.3,0,40,16.5,0.39,0.03,111,0,0,0,0,0,-0.11,0
239.432,13.86,17.4,91.4,14.4,0.5,-0.8,-0.5,0,142.99,172,0,1222,43,2,100,14.44,14.7,30.8,31.4,0.12,22.3,1.73,55.33,176,2467.7,2476.1,2.17,2202,19,-0.08,17.9,17.6,25,25,25,25,25,25,73,100,0,0,-31.9,1,0,4,4.2,0,0,0,0,0,0,80,0.06,0.01,0,31.9,0,24.1,24.97,40.1,46.7,0.3,40.4,16.6,0.39,0.13,111,0,0,0,0,0,-0.12,0
239.562,13.86,17.4,91.4,14.54,0.5,-0.8,-0.5,0,142.99,172,0,1222,43,2,100,14.42,14.7,31.5,31.5,0.12,22.9,1.73,56.04,176,2492.9,2493.2,2.05,2246,19,-0.39,18.1,18.1,25.5,25.5,25,25.5,25.5,25.5,80,100,0,-0.12,-33.4,1,0,4,4.2,0,0,0,0,0,0,80,0.06,0,0,31.4,0,24.5,25.76,40.1,46,0.1,40.2,16.5,0.39,0,111,0,0,0,0,0,-0.12,0
239.662,13.86,17.4,91.4,14.5,0.6,-0.7,-0.5,0,142.99,172,0,1222,43,2,100,14.48,14.7,30.8,31.4,0.12,22.8,1.74,54.27,176,2495.2,2498.7,2.14,2252,19,-0.5,18,18.1,25.5,26,26,26,25.5,25.5,78,100,0,0,-34.5,1,0,4,4.2,0,0,0,0,0,0,80,0.06,0,0,31.2,0,24.4,25.91,39.9,46,0,39.9,16.4,0.39,0.05,111,0,0,0,0,0,-0.13,0
239.784,13.86,17.4,91.4,14.54,0.6,-0.7,-0.5,0,142.81,172,0,1222,43,2,100,14.46,14.7,30.8,31.4,0.12,22.7,1.73,53.91,176,2490.3,2501.3,2.08,2266,19,-1.52,18,17.9,26,26,26,26,26,26,78,100,0,0,-35.2,1,0,4,4.2,0,0,0,0,0,0,80,0.07,0.01,0,30.9,0,24.6,26.07,39.5,46.1,0,39.5,16,0.39,0.11,111,0,0,0,0,0,-0.13,0
239.887,13.86,17.4,91.4,14.58,0.6,-0.8,-0.5,0,142.81,172,0,1222,43,2,100,14.46,14.7,30.8,31.3,0.13,23,1.74,56.22,176,2486.5,2503.9,2.02,2300,19,-1.81,18.1,17.9,26,26,26,26,26,26,76,100,0,0,-36.2,1,0,4,4.2,0,0,0,0,0,0,80,0.07,0.01,0,31,0,24.9,26.3,39.5,46.3,0,39.5,16,0.39,0.09,111,0,0,0,0,0,-0.14,0
239.992,13.86,17.4,91.4,14.6,0.6,-0.7,-0.5,0,142.81,172,0,1222,43,2,100,14.55,14.7,30.8,31.2,0.13,23.2,1.73,54.27,176,2490.6,2506.3,1.93,2326,19,-1.33,18.1,18.1,26,26,26,26,26,26,76,100,0,0,-36.5,1,0,4,4.2,0,0,0,0,0,0,80,0.07,0,0,30.9,0,25.1,26.54,39.8,46.8,0,39.8,16.4,0.39,0.06,111,0,0,0,0,0,-0.14,0
240.196,13.86,17.4,91.4,14.58,0.6,-0.7,-0.5,0,142.81,172,0,1224,43,2,100,14.68,14.7,30.8,31.1,0.13,23.5,1.73,56.75,176,2502.5,2508.6,2.02,2354,20,2.81,18.2,18.2,26,26,26,26,26,26,76,100,0,0,-37.4,1,0,4,4.2,0,0,0,0,0,0,80,0.08,0.01,0,33.3,0,27.1,27.56,40.9,49.1,0.6,41.5,17.4,0.39,0.13,111,0,0,0,0,0,-0.15,0
240.403,13.86,19,91.4,14.52,0.6,-0.8,-0.6,0,142.63,172,0,1224,43,2,100,14.46,14.7,35.2,34.6,0.13,27.5,1.73,59.58,176,2548.6,2545.1,2.05,2420,20,-0.63,19.7,19.5,24.5,24.5,24.5,24.5,24.5,25,92,100,0,-0.25,-40.5,1,0,4,4.2,0,0,0,0,0,0,80,0.07,0,0,36.4,0,30.5,31.14,42.3,49.7,0.6,42.9,18.5,0.39,-0.01,111,0,0,0,0,0,-0.17,0
240.502,13.86,20.4,91.4,14.58,0.7,-0.8,-0.6,0,142.63,172,0,1225,43,2,100,14.12,14.7,38.2,38.2,0.13,30.4,1.74,59.41,176,2602.3,2606,1.88,2462,21,-4.24,20.8,20.7,23.5,24,23.5,24,23.5,23.5,105,100,0,-0.12,-43.9,1,0,4,4.2,0,0,0,0,0,0,80,0.08,0,0,38.8,0,33.2,34.05,43.5,51.2,0.9,44.4,19.5,0.39,-0.02,111,0,0,0,0,0,-0.19,0
240.612,13.86,20.7,91.4,14.5,0.7,-0.8,-0.7,0,142.27,172,0,1225,43,2,100,14.28,14.7,39,39.2,0.13,31.5,1.73,60.81,176,2642.6,2638.8,1.79,2502,21,-4.15,21.1,21.2,23.5,23.5,23.5,23.5,23.5,23.5,108,100,0,-0.38,-47.6,1,0,3.9,4.2,0,0,0,0,0,0,80,0.07,0,0,39,0,33.8,35.43,43.9,51.1,0.4,44.3,19.8,0.39,-0.01,111,0,0,0,0,0,-0.21,0
240.762,13.86,21,91.4,14.46,0.8,-0.7,-0.7,0,142.27,172,0,1225,43,2,100,14.38,14.7,38.2,39.5,0.13,31.5,1.74,60.81,176,2651.6,2658.3,1.82,2518,21,-4.15,21,21.1,24,24,24,24,24,24,108,100,0,-0.38,-54.6,1,0,3.9,4.1,0,0,0,0,0,0,80,0.08,0,0,40,0,37.1,37.43,45.1,53.1,0.6,45.7,20.8,0.4,0.08,111,0,0,0,0,0,-0.29,0
240.862,13.86,22.3,91.4,14.32,0.9,-0.7,-0.8,0,142.27,171,0,1225,43,2,100,14.7,14.7,40.5,43,0.13,34.3,1.72,61.7,176,2680,2691.3,1.73,2584,22,-0.14,22,21.9,23.5,23.5,23.5,23.5,23.5,23.5,112,100,0,-0.5,-60.2,1,0,3.8,4.1,0,0,0,0,0,0,80,0.08,0,0,41.9,0,38.9,39.98,46.7,54.4,0.6,47.3,22.4,0.4,-0.03,111,0,0,0,0,0,-0.36,0
241.018,13.86,22.3,91.4,14.5,1,-0.6,-0.9,0,142.09,171,0,1227,43,2,100,15.14,14.7,42,43.5,0.13,35.6,1.71,63.66,176,2710.5,2712.5,1.73,2625,22,3.24,22,22.1,23.5,23.5,23.5,23.5,23.5,23.5,119,100,0,-0.88,-68.5,1,0,3.7,4.1,0,0,0,0,0,0,80,0.08,0,0,42.6,0,39.9,41.38,47.7,54.8,0.3,48,23.3,0.4,-0.08,111,0,0,0,-0.01,0,-0.47,0
241.122,13.86,23.3,91.4,14.3,1.3,-0.6,-1.2,0,142.09,171,0,1229,43,2,100,15.22,14.7,43.5,45.1,0.14,37.7,1.71,64.37,176,2745.3,2737.4,1.52,2688,22,7.4,22.1,22,23.5,23.5,23.5,23.5,23.5,23.5,124,100,0,-1,-85,1,0,3.4,4.1,0,0,0,0,0,0,80,0.08,0,0,44.1,0,43.2,44.42,49.5,56.8,0.4,49.9,25.1,0.4,-0.02,111,0,0,0,-0.02,0,-0.69,0
241.224,13.86,23.7,91.4,14.5,1.4,-0.6,-1.3,0,142.09,171,0,1229,43,2,100,15.04,14.7,44.2,47,0.14,39.2,1.72,67.54,176,2766.7,2753.7,1.64,2737,23,8.74,22.3,22.1,23.5,23.5,23.5,23.5,23.5,23.5,126,100,0,-1,-94.9,1,0,3.3,4.1,0,0,0,0,0,0,80,0.07,0,0,44.9,0,44.3,46.32,50.2,57.3,0.3,50.5,25.8,0.4,0,111,0,0,0,-0.02,0,-0.83,0
241.371,13.86,23.7,91.4,14.54,1.6,-0.5,-1.5,0,142.09,171,0,1231,43,2,100,14.83,14.7,45,46.6,0.14,40.1,1.72,66.49,176,2767.9,2767,1.49,2765,23,7.4,21.7,22,23.5,24,23.5,23.5,23.5,24,128,100,0,-1.38,-115.1,1,0,3,4.1,0,0,0,0,0,0,80,0.08,0.01,0,45.2,0,46,47.77,50,57.6,0.2,50.2,25.5,0.4,0.11,111,0,0,0,-0.04,0,-1.1,0
241.472,13.86,24.7,91.4,14.46,1.8,-0.5,-1.7,0,141.91,171,0,1231,43,2,100,14.73,14.7,45.8,49,0.14,41.7,1.72,69.85,176,2767.9,2783.9,1.55,2820,24,7.77,22,21.8,23.5,23.5,23.5,23.5,23.5,23.5,130,100,0,-0.88,-123.8,1,0,2.9,4.1,0,0,0,0,0,0,80,0.08,0.01,0,46.5,0,48.2,50.01,51.1,59.4,0.3,51.4,26.6,0.4,0.17,111,0,0,0,-0.01,0,-1.23,0
241.622,13.86,24.7,91.4,14.52,2,-0.4,-1.9,0,141.55,171,0,1233,43,2,100,14.86,14.7,46.5,49.3,0.14,43.4,1.73,69.14,176,2774,2796,1.58,2878,24,10.5,21.9,22,23.5,23.5,23.5,23.5,23.5,23.5,134,100,0,-1.25,-141.8,1,0,2.6,4.1,0,0,0,0,0,0,79,0.09,0.01,0,47.4,0,49.4,52.04,51.9,60.2,0.2,52.1,27.5,0.4,0.11,111,0,0,0,-0.04,0,-1.49,0
241.723,13.86,25.3,91.4,14.52,2.2,-0.4,-2.1,0,141.91,171,0,1234,43,2,100,14.42,14.7,47.2,49.8,0.14,44.7,1.73,70.02,176,2814,2810.3,1.55,2925,24,7.27,21.8,21.6,23.5,23.5,23.5,23.5,23.5,23.5,138,100,0,-1.12,-152.2,1,0,2.5,4.1,0,0,0,0,0,0,79,0.09,0.01,0,47.9,0,52.2,53.78,51.5,59.9,0.2,51.7,27.1,0.4,0.11,111,0,0,0,-0.03,0,-1.64,0
242.355,13.86,28.6,91.4,14.44,2.8,-0.5,-2.7,0,141.91,171,0,1240,43,2,100,14.46,14.7,51.8,55.4,0.15,54.2,1.71,71.1,176,2845.1,2861.9,4.57,3232,27,5.32,23.8,23.2,23.5,24,24,24,23.5,24,152,96.5,0,0,-187.5,1,0,1.9,4.1,0,0,0,0,0,0,79,0.11,0,0,53.1,0,64,65.32,53.9,63.8,0.1,54,29.2,0.39,0.1,111,0,0,0,0,0,-2.26,0
242.467,13.86,28.6,91.4,14.54,2.8,-0.3,-2.7,0,142.09,171,0,1240,43,2,100,14.55,14.7,54,57.8,0.15,57.2,1.73,78.35,176,2868.3,2868.9,5.04,3288,27,5.24,24.7,24.6,23.5,23.5,23.5,23.5,23.5,23.5,158,96.2,0,-0.25,-189.1,1,0,1.8,4.1,0,0,0,0,0,0,79,0.11,-0.01,0,55,0,65.9,68.48,54.9,64,0.1,55,30.1,0.39,-0.11,111,0,0,0,0,0,-2.33,0
242.572,13.86,28.6,91.4,14.52,2.9,-0.3,-2.8,0,141.91,171,0,1242,43,2,100,14.87,14.7,55.5,58.8,0.15,60.4,1.73,72.87,176,2884.5,2875.8,5.39,3352,28,7.79,25.2,25.2,22.3,22.5,22.1,22.2,22.3,22.1,164,95.8,0,-0.62,-197.1,1,0,1.7,4.1,0,0,0,0,0,0,79,0.1,0,0,56.1,0,67.5,71.1,56.5,65.7,0,56.5,31.7,0.39,-0.02,111,0,0,0,0,0,-2.47,0
242.712,13.86,29.3,91.4,14.52,3,-0.3,-2.9,0,142.27,171,0,1242,43,2,100,14.78,14.7,56.2,59.6,0.15,62.4,1.74,75.87,176,2886,2880.5,5.57,3400,29,7.87,25.6,25.2,22.2,22.2,22.3,22.2,22.3,22.5,167,95.4,0,-0.75,-210.2,1,0,1.4,4.1,0,0,0,0,0,0,79,0.1,-0.01,0,57.8,0,71.6,74.21,57,65.4,0.1,57.1,32.1,0.39,-0.16,111,0,0,0,0,0,-2.71,0
242.869,13.86,31,91.4,14.52,3.2,-0.3,-3.1,0,142.27,171,0,1242,43,2,100,14.45,14.7,58.5,62.3,0.15,66,1.74,75.17,176,2879.6,2885.4,6.12,3474,29,6.52,26.7,26.2,22.5,22.5,22.5,22.5,22.5,22.5,172,94.8,0,-0.38,-215.6,1,0,1.3,4.1,0,0,0,0,0,0,79,0.1,0,0,60.1,0,75.8,78.2,57.9,66.9,0,57.9,32.9,0.38,0.01,111,0,0,0,0,0,-2.86,0
243.024,13.86,32.3,91.4,14.52,3.3,-0.1,-3.2,0,142.81,171,0,1243,43,2,100,14.81,14.7,61.5,65.9,0.15,71.6,1.77,77.64,176,2919.6,2889.2,6.83,3576,30,7.36,27.9,27.7,22,18.9,19.3,22,19.6,18.9,184,94.1,0,-1.12,-231.1,1,0,0.9,4.1,0,0,0,0,0,0,79,0.09,0,0,64.3,0,82.7,86.04,60.4,68.4,0,60.4,35.4,0.38,-0.1,111,0,0,0,-0.04,0,-3.22,0
243.176,13.86,33.9,91.4,14.54,3.6,0,-3.5,0,142.81,171,0,1245,43,2,100,14.61,14.7,64.5,67.5,0.15,76.4,1.8,75.35,176,2898.1,2892.1,7.48,3650,30,6.94,28.7,28.4,18,17.5,18.4,17.4,18,18.4,190,93.6,0,9.62,-179,1.03,1.4,1.7,4.1,0,0,0,0,0,0,79,0.09,0,0,66.9,0,92.7,91.24,61,69.4,0,61,36,0.38,0.03,111,0,0,0,0.01,0,-2.47,0
243.272,13.87,40.7,91.4,14.44,3.6,1.6,-1.5,2,143.17,171,0,1245,43,2,100,14.81,14.7,75,77.1,0.15,89.8,1.99,73.22,176,2912.1,2893.2,7.65,3700,30,8.76,38.8,37.2,18.5,18.5,18.5,18.5,18.5,18.5,221,93.1,0,3.5,-84.4,1.15,2.8,3.1,4.1,0,0,0,0,0,0,79,0.09,-0.02,0,80.8,0,112.3,106.47,68.6,74.9,0,68.6,43.6,0.38,-0.38,111,0,0,0,0,0,-1.06,0
243.383,13.87,45.2,91.4,14.6,3.5,3.1,-0.4,4,143.17,171,0,1245,43,2,100,14.97,14.7,88.5,97,0.15,106.3,2.2,75.87,176,2981.7,2894.1,8.21,3750,30,10.46,81.4,71.8,17.5,17,17.5,17,17.5,17.5,262,92.8,0,14.25,42,1.26,4.3,5.1,4.1,0,0,0,0,0,0,79,0.07,-0.07,0,93,0,129.3,125.19,76.6,77.4,0,76.6,51.5,0.38,-0.93,111,0,0,0,0.23,0,0.76,0
243.531,13.87,45.8,91.4,14.58,4.6,4.1,0.4,4.6,143.71,171,0,1247,43,2,100,14.59,14.7,96.8,102.4,0.15,118.3,2.35,76.23,176,3004.9,2894.7,8.41,3792,31,9.69,86.7,85.4,16,16,16,16,16,16,304,92.4,0,51.25,338,1.52,12.2,21.4,5.3,0,0,0,0,0,0,79,0.04,-0.07,0,102.5,0,202.9,168.11,82.1,80.6,0,82.1,57,0.38,-0.91,111,0,0,0,1.65,0,14.46,0
243.632,13.86,68.2,91.4,14.54,6.2,5.7,8.3,14.6,143.89,171,0,1247,43,2,100,15.03,14.7,107.2,169.9,0.15,133.6,2.54,76.41,176,3052.5,2894.7,2.26,3864,32,12.52,98.8,97.7,14,14.5,14.5,14,14,14.5,336,100,0,7.25,587.2,1.87,15,33.8,9.8,0,0,0,0,0,0,79,0.02,-0.08,0,116.7,0,228,219.99,89.4,85.3,0,89.4,64.3,0.38,-1.01,111,0,0,0,2.04,0,21.9,0
243.793,13.87,73.2,91.4,14.46,10,9.1,6.9,16.3,144.43,171,0,1247,43,2,100,14.33,14.7,132.8,187.2,0.15,169.4,3.06,76.41,176,3054.8,2894.7,1.29,3954,32,10.85,99.7,99.7,10.5,11,10.5,11,10.5,11,406,100,0,28.62,643.5,2.17,23,39.5,14.7,0,0,0,0,0,0,79,-0.01,-0.09,0,144.7,0,316.3,260.04,95.6,88.5,0,95.6,70.5,0.37,-1.11,111,0,0,0,3.14,0,21.69,0
243.892,13.86,95,91.4,14.54,15.3,14.3,10.9,23.3,144.61,171,0,1247,43,2,100,15.3,14.68,165,243.2,0.14,216,3.7,74.98,176,3041.4,2894.7,2.52,4112,33,16.09,99.9,100,10,10,10,10,10,10,521,100,0,-25.62,626.2,2.58,25.1,51.7,31.9,0,0,0,0,0,0,79,-0.05,-0.32,0,178.9,0,342.9,288.84,121.9,93.5,0,121.9,97.1,0.37,-2.93,111,0,0,1048576,0,0,19.83,0
244.055,13.86,100,91.4,14.46,20.2,18.9,7,23.3,145.15,171,0,1247,43,2,100,13.51,13.8,191.2,245.9,0.14,266.1,4.26,80.12,176,3095.7,2894.7,1.88,4306,34,13.84,100,100,8,7.8,7.7,7.5,8,7.4,641,100,0,-35,98,2.78,25.8,46.6,45.3,0,0,0,0,0,0,79,-0.09,-0.19,0,227.1,0,385.7,325.37,137.1,115.4,0,137.1,113,0.37,-2.29,111,0,0,1048576,-0.46,0,1.79,0
244.152,13.86,100,91.4,14.32,24.2,23.3,1,23.3,145.69,171,0,1245,43,2,100,11.84,13,191.2,249.5,0.14,347.3,4.67,84.19,176,3367.5,2894.7,12.34,4917,36,10.22,100,100,13,13,13.5,13,13.5,12.7,756,89.2,0,24.88,205.4,2.88,27,63.4,52.7,0,0,0,0,0,0,79,-0.14,-0.16,0,214.1,0,435.2,352.43,115,91.7,0,115,91.7,0.36,-3.48,111,0,0,1048576,2.58,0,8.13,0
244.309,13.86,100,91.4,14.3,22.7,22.7,4.1,23.3,146.95,171,0,1245,43,2,100,12.92,12.87,191.2,253.7,0.14,354.8,4.48,78.71,176,3300.8,2894.7,7.83,5292,38,11.57,100,100,14,14.5,14.5,14,14.5,14.5,708,96.2,0,1.25,279.5,2.96,27,69.4,55.6,0,0,0,0,0,0,79,-0.17,-0.1,0,210,0,471.5,383.95,116.2,95,0,116.2,93.4,0.37,-2.41,111,0,0,1048576,0.3,0,13.43,0
244.413,13.86,100,91.4,14.36,24.7,23.3,2.5,23.3,151.09,171,0,1238,43,2,100,12.41,12.74,191.2,257.6,0.14,391.2,4.69,77.64,176,3171.4,2894.7,8.59,5635,40,8.65,100,100,14.5,14.5,14.5,14.5,14.5,14.5,698,92.3,0,-4.88,146,3.05,27,66.4,59.6,0,0,0,0,0,0,79,-0.21,-0.04,0,213.7,0,508.1,433.84,115.9,96.7,0,115.9,93.8,0.37,-1.48,111,0,0,0,0,0,6.88,0
244.625,13.86,100,91.4,14.38,25.1,23.3,2,23.3,153.79,172,0,1227,43,2,100,12.53,12.71,191.2,252.6,0.14,404.4,4.69,80.83,176,3134.3,2894.7,9.56,5904,42,8.48,100,100,15,15,15,15,15,15,692,90.7,0,3.38,164.9,3.1,27,76.7,65,0,0,0,0,0,0,80,-0.23,-0.02,0,208.1,0,522.8,469.15,114.1,94.7,0,114.1,92.3,0.38,-1.03,111,0,0,0,0.83,0,10.85,0
244.735,13.86,100,91.4,14.38,23.7,23.3,3.1,23.3,161.35,172,0,1218,43,2,100,12.15,12.53,191.2,250,0.13,408.2,4.68,76.06,176,2956.7,2894.7,11,6130,46,5.97,100,100,15.5,15.5,15.5,15.5,15.5,15.5,665,89.2,0,3.75,231.9,3.14,27,91,68.2,0,0,0,0,0,0,80,-0.25,0,0,202,0,534.4,496.69,111.6,92.7,0,111.6,90,0.38,-0.14,111,0,0,0,1.05,0,21.83,0
244.923,13.86,100,91.4,14.38,23.1,23.1,3.7,23.3,166.03,172,0,1218,43,3,100,12.02,12.51,191.2,250,0.13,402.9,4.52,79.77,176,2852.3,2894.7,11.52,6201,48,4.09,100,100,16,16,15.8,16,16,16,652,88.9,0,3.88,294.2,3.16,27,104,74.7,0,0,0,0,0,0,80,-0.24,0,0,196.1,0,537.2,515.56,109,90.8,0,109,87.6,0.38,0.37,111,0,0,4,1.19,0,28.12,0
245.129,13.87,100,91.4,14.4,22.3,22.3,4.6,23.3,175.75,172,0,1213,43,3,100,12.28,12.5,191.2,250,0.13,389.7,4.39,77.12,176,2714,2894.7,11.61,6082,51,0.01,100,99.9,9.1,9.1,8.9,9.1,9,9.2,360,89.7,0,17.88,465.1,3.18,27.1,126.6,79.3,0,0,0,0,0,0,80,-0.15,0.35,0,190,0,495.6,533.98,54.2,70.9,0,54.2,31.6,0.37,8.99,111,0,0,4,2.88,0,44.44,0
245.334,13.87,100,91.4,14.5,19.3,19,7.7,23.3,185.65,172,0,1209,43,3,100,17.23,20.97,189,248.9,0.13,297.2,4.13,76.06,176,2108.3,2894.7,7.36,4712,53,0.01,100,99.9,8.9,2,9,2.3,9,0.8,458,97.7,0,-25,296.9,3.16,25.3,102.5,74.2,0,0,0,0,0,0,80,-0.05,-0.2,0,208.1,0,374.6,514.36,118.7,99.6,0,118.7,94.3,0.37,-2.22,111,0,0,1048576,0,0,28.37,0
245.512,13.87,100,91.4,14.44,27.3,23.3,1.1,23.3,194.47,172,0,1211,43,3,100,13.27,13.7,191.2,260,0.12,350.4,4.69,83.66,176,3173.7,2894.7,3.28,4658,56,-9.43,100,100,12,12.5,12.5,12.5,12,12.5,755,99,0,-23.5,-268.2,3.16,26.9,59,68.6,0,0,0,0,0,0,80,-0.12,-0.17,0,257.6,0,438.6,498.55,122.7,99.8,0,122.7,99,0.36,-2.78,111,0,0,0,-1.13,-0.1,-8.45,0
245.747,13.87,100,91.4,14.46,29.9,23.3,-3.8,23.3,204.01,172,0,1215,43,3,100,13.3,12.9,191.2,260,0.12,394,4.69,76.23,176,3286.6,2894.7,10.41,4910,58,-5.1,71.8,69.2,13.5,13.5,13.5,13.5,13.5,13.5,823,90.7,0,11.62,-40.4,3.17,27,69,69.7,0,0,0,0,0,0,81,-0.18,-0.07,0,233.6,0,453.6,501.93,110.5,91.3,0,110.5,87,0.37,-1.66,111,0,0,0,0.28,-0.5,-1.03,0
245.953,13.87,100,91.4,14.38,25.9,23.3,1,23.3,212.47,172,0,1222,43,3,102,12.45,12.81,191.2,260,0.12,379.3,4.69,78.71,176,3083.8,2894.7,10.26,5144,62,-5.82,95.2,93.7,14,14,14,14,14,14,754,90.5,0,7.62,150.2,3.18,27,85.2,73.5,0,0,0,0,0,0,81,-0.21,-0.01,0,220,0,468.5,511.11,102.6,85.9,0,102.6,79.5,0.37,-0.44,111,0,0,4,1.4,-0.2,10.31,0
246.113,13.87,100,91.4,14.38,23.9,23.3,3.1,23.3,220.57,174,0,1231,43,4,100,12.58,12.76,191.2,260,0.11,367.3,4.58,79.77,176,2894.7,2894.7,10.85,5316,65,-6.88,99.7,99.5,14.5,14.5,14.5,14.5,14.5,14.5,715,89.9,0,2.25,249.5,3.19,27,101.9,77.2,0,0,0,0,0,0,80,-0.21,0.17,0,212.2,0,463.6,520.61,73.9,71,0,73.9,50.8,0.37,3.53,111,0,0,4,0.77,0.3,23.84,0
246.259,13.87,5,91.4,14.38,22.5,22.4,-3.4,13.9,229.39,174,0,1243,43,4,102,16.13,14.65,191.2,174.4,0.11,342,4.43,82.08,176,2135,2894.7,9.41,5048,66,0.01,40.2,84.8,-1.3,-2.4,-1.5,-2.4,-1.3,-2.2,458,100,0,-180.88,-1080.6,2.9,3.2,45.3,59.5,0,0,0,0,0,0,81,-0.15,0.29,0,181.8,0,156.5,391.14,56.4,68.3,0,56.4,32.4,0.37,4.08,111,0,0,4,-6.95,0,-7.28,0
246.421,13.87,0,91.4,14.46,14.8,12.5,-21.1,0,238.03,174,0,1256,43,4,102,22.96,20.65,33.8,16.4,0.11,45.4,3.22,72.69,176,1981.8,2482.8,41.61,4126,68,0.01,9.1,14.8,-4.5,3.2,-3,-6,-3,-1.8,14,42.7,0,55.75,-727.1,1.22,0,0,4.1,0,0,0,0,0,0,81,-0.07,0.24,0,18,0,24,57.35,32.1,46.1,6552.8,31.3,9.3,0.37,2.21,111,0,0,0,0,0,-5.7,0
246.568,13.87,0,91.4,14.38,8.9,6.9,-8.8,0,241.45,174,0,1269,43,4,102,12.51,20.09,16.5,17,0.11,23.5,2.62,63.48,176,2041,2380.4,49.91,4341,68,0.01,9.3,8.6,0.5,1,1,0.5,1.3,1,-26,39.8,0,20.88,-515.6,1.03,0,0,4.1,0,0,0,0,0,0,81,-0.03,0.22,0,16,0,24.2,34.95,30.3,45.1,6552.9,29.6,7.8,0.37,2.14,111,0,0,0,0,0,-5.69,0
246.773,13.87,0,91.4,14.52,5.3,3.1,-5.7,0,247.57,174,0,1269,43,4,102,11.37,16.74,16.5,17.4,0.1,23.3,2.24,71.81,176,2078.1,2342.9,49.7,4216,67,0.01,11.4,11.1,-3,-3,-3,-3,-3,-3,-52,41.9,0,8,-294.2,1,0,1.1,4.1,0,0,0,0,0,0,81,0,0.18,0,16.7,0,25.2,27.78,22.5,22.5,0,22.5,0,0.37,1.78,111,0,0,0,0,0,-3.1,0
246.985,13.87,0,91.4,14.52,2.9,0.6,-3.5,0,251.89,174,0,1267,43,4,102,27.49,37.12,15.8,16.8,0.1,21.7,1.96,65.77,176,2086.5,2342.9,49.2,4168,66,0.01,13.1,12.8,-3,-3,-3,-3,-3,-3,-52,42.6,0,3.75,-199.2,1,0,2.2,4.2,0,0,0,0,0,0,80,0,0.18,0,15.7,0,23.3,25.56,22.6,22.6,0,22.6,0,0.37,1.74,111,0,0,0,0,0,-1.95,0
247.205,13.87,0,91.4,14.54,2.3,-0.2,-2.4,0,256.21,176,0,1261,43,4,102,48.48,83.05,15,15.6,0.09,20.1,1.86,65.77,176,2092.9,2342.9,48.12,4082,65,0.01,13.8,13.9,-3,-3,-3,-3,-3,-3,-51,43.6,0,2.5,-138.5,1,0,3,4.2,0,0,0,0,0,0,80,0,0.18,0,14.8,0,20.8,23.16,22.7,22.7,0,22.7,0,0.38,1.72,111,0,0,0,0,0,-1.22,0
247.302,13.87,0,91.4,14.58,1.6,-0.5,-1.7,0,259.27,176,0,1260,43,4,102,73.07,147.57,13.5,14.2,0.09,18.3,1.82,63.83,176,2097.2,2342.9,25.69,3996,63,0.01,14.1,14.1,-2.5,-2,-2,-2.5,-2.5,-2.5,-51,100,0,1.62,-105.2,1,0,3.4,4.2,0,0,0,0,0,0,80,0,0.19,0,13.9,0,19,21.22,22.7,22.7,0,22.7,0,0.38,1.69,111,0,0,0,0,0,-0.83,0
