﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E85 ST 3.5 v1 - WBADX1C58BE570423.mhd
29.355,14.5,0,-11,0,0,0,71.3,3,54,208.44,208.44,11.4,11.6,8.4,817.2,2142,0,0,2.7,1.1,0,0,0,0,0,0
29.443,14.5,0,-11,0,0,0,71.4,3,54,214.86,214.86,11.4,11.6,8.4,816.9,2132,0,0,2.7,0.8,0,0,0,0,0,0
29.535,14.5,0,-11,0,0,0,71.1,3,54,221.07,221.07,11.4,11.6,8.3,817.7,2121,0,0,2.7,0.8,0,0,0,0,0,0
29.623,14.5,0,-11,0,0,0,71.4,3,54,221.49,221.49,11.5,11.6,8.3,815.5,2114,0,0,2.7,1.1,0,0,0,0,0,0
29.714,14.5,0,-10.9,0,0,0,71.4,3,54,221.69,221.69,11.6,11.6,8.3,814.8,2100,0,0,2.7,0.8,0,0,0,0,0,0
29.803,14.5,0,-10.9,0,0,0,71.3,3,54,228.43,221.8,11.6,11.6,8.2,813.9,2096,0,0,2.6,0.8,0,0,0,0,0,0
29.895,14.5,0,-11,0,0,0,71.6,3,54,228.43,228.43,11.5,11.6,8.2,811.5,2084,0,0,2.6,0.8,0,0,0,0,0,0
29.984,14.5,0,-11,0,0,0,71.3,3,54,234.95,234.95,11.4,11.6,8.2,810.8,2079,0,0,2.6,1.1,0,0,0,0,0,0
30.075,14.5,0,-11,0,0,0,71.6,3,54,234.95,234.95,11.4,11.6,8.1,812.6,2066,0,0,2.6,0.4,0,0,0,0,0,0
30.163,14.5,0,-11,0,0,0,71.4,3,54,234.44,234.44,11.4,11.6,8.1,814.8,2056,0,0,2.6,0.4,0,0,0,0,0,0
30.254,14.5,0,-11,0,0,0,76.2,3,54,234.64,234.64,11.5,11.6,8.1,817.7,2048,0,0,2.6,0.4,0,0,0,0,0,0
30.344,14.5,0,-11,0,0,0,75.7,3,54,234.64,234.64,11.5,11.6,8,813.9,2038,0,0,2.6,0,0,0,0,0,0,0
30.435,14.5,0,-11,0,0,0,76,3,54,234.95,234.95,11.5,11.6,8,815.2,2031,0,0,2.5,0,0,0,0,0,0,0
30.524,14.5,0,-11,0,0,0,75.7,3,54,234.95,234.95,11.4,11.6,8,813.9,2020,0,0,2.5,0.8,0,0,0,0,0,0
30.615,14.5,0,-11,0,0,0,76.4,3,54,234.95,234.95,11.4,11.6,7.9,811.8,2014,0,0,2.5,0,0,0,0,0,0,0
30.699,14.5,0,-11,0,0,0,76,3,54,234.95,234.95,11.3,11.6,7.9,812.2,2002,0,0,2.5,0,0,0,0,0,0,0
30.789,14.5,0,-11,0,0,0,76,3,54,234.95,234.95,11.3,11.6,7.9,814.8,1994,0,0,2.5,0,0,0,0,0,0,0
30.879,14.5,0,-11,0,0,0,76,3,54,234.95,234.95,11.3,11.6,7.8,812.2,1984,0,0,2.5,0,0,0,0,0,0,0
30.990,14.5,9.5,-11,0,0,0,76,3,54,234.95,234.95,11.4,11.6,7.8,812.2,1979,0,0,2.5,-0.4,0,0,0,0,0,0
31.079,14.5,99.6,-8.9,0,0,0,72.5,3,54,234.95,234.95,21.9,50.8,19.3,762.1,2011,0,0,12.9,10.9,82.3,0,0,0,0,0
31.169,14.5,99.6,-1.1,5.7,0,0,64.9,3,54,207.81,207.81,62.5,105.1,50.4,938,2134,0,0,31.7,6,210.3,0,0,0,0,0
31.255,14.5,99.6,0,6.4,0,0,76.9,3,54,18.3,18.3,73.8,111.6,66.5,1135.3,1953,0,0,71.5,14.2,255.1,0,0,0,0,0
31.344,14.5,99.6,0,7.2,0,0,81.5,3,54,15.93,15.93,76.6,118.5,76.7,1403,2079,4.9,5.2,78.9,1.9,244.6,0,0,0,0,0
31.429,14.5,99.6,0,8.1,0,0,69.5,3,54,15.03,15.03,77.5,122.6,83.3,1348.2,2033,2.6,3.1,80.6,19.9,270,0,0,0,0,0
31.519,14.5,99.6,0,8.2,0,0,77.3,3,54,14.3,14.3,78.4,127.8,88.6,1355.3,2099,-0.1,0.5,81.2,19.5,272.4,0,0,0,0,0
31.605,14.5,99.6,0.1,8.3,0,0,67.2,3,54,14.44,14.44,79.5,126.9,90.7,1404.3,2090,0,0.8,81.1,19.5,275.7,0,0,0,0,0
31.689,14.5,99.6,0.2,8.4,0,0,67.5,3,54,14.79,14.79,80.2,130.9,94.3,1354.6,2139,1,2,81.1,19.5,277.9,0,0,0,0,0
31.775,14.5,99.6,0.3,8.5,0,0,82,3,54,14.93,14.93,80.8,131.6,96.8,1330,2147,1.5,2.6,81.1,19.5,279.5,0,0,0,0,0
31.864,14.5,99.6,0.3,8.5,0,0,73,3,54,14.87,14.87,81.5,134.3,99.7,1390.8,2183,2,3.2,81.1,19.5,281.5,0,0,0,0,0
31.949,14.5,99.6,0.4,8.5,0,0,64.4,3,54,14.87,14.87,82.1,135.5,102.7,1382,2197,2,3.4,81,19.5,283.4,0,0,0,0,0
