Time (min:sec.ms),Engine Speed (rpm),Actual Load (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),N75 Duty (%)
00:27.439,1440,,,,,,,,,,,,,,,,,,,,,,,,,,
00:27.440,1440,72,1380,,,,,,,,,,,,,,,,,,,,,,,,
00:27.441,1440,72,1380,1020,,,,,,,,,,,,,,,,,,,,,,,
00:27.482,1480,72,1380,1020,416.16,99.96,1.2,,,,,,,,,,,,,,,,,,,,
00:27.525,1480,72,1380,1020,416.16,99.96,1.2,89,,,,,,,,,,,,,,,,,,,
00:27.526,1480,72,1380,1020,416.16,99.96,1.2,89,4,11101011,,,,,,,,,,,,,,,,,
00:27.571,1480,72,1380,1020,416.16,99.96,1.2,89,4,11101011,,,,,,,,,,,,,,,,,
00:27.572,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,,,,,,,,,,,,,,,,,
00:27.573,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,,,,,,,,,,,,,,,,
00:27.574,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,26.0,,,,,,,,,,,,,,,
00:27.619,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,26.0,,,,,,,,,,,,,,,
00:27.620,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,,,,,,,,,,,,,,,
00:27.621,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,,,,,,,,,,,,,,
00:27.622,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,,,,,,,,,,,,,
00:27.668,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,,,,,,,,,,,,
00:27.669,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,,,,,,,,,,,
00:27.717,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,,,,,,,
00:27.762,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,,,,,,
00:27.763,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,,,
00:27.806,1480,74,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,,
00:27.807,1480,77,1380,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.849,1560,78,1420,1020,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.850,1560,78,1420,1080,416.16,99.96,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.890,1560,78,1420,1080,416.16,108.12,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.932,1560,78,1420,1080,416.16,108.12,1.2,89,4,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.933,1560,78,1420,1080,416.16,108.12,1.2,89,2,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.978,1560,78,1420,1080,416.16,108.12,1.2,89,2,11101011,3.06,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.979,1560,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,23.4,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:27.980,1560,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,31.2,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.042,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,81,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.043,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,12,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.044,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.724,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.092,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.093,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
00:28.138,1600,79,1420,1080,416.16,108.12,1.2,89,2,11101011,3.315,29.9,87,10.5,13.63,52,-2.25,0,0,0,245.52,60,0,398,111,111,94
