Time (min:sec.ms),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar)
02:27.078,1247,,,,,,,,,,,,,,,,,,,,,,,,,,,
02:27.084,1247,0,,,,,,,,,,,,,,,,,,,,,,,,,,
02:27.087,1247,0,0.7,,,,,,,,,,,,,,,,,,,,,,,,,
02:27.095,1247,0,0.7,0,,,,,,,,,,,,,,,,,,,,,,,,
02:27.096,1247,0,0.7,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
02:27.101,1247,0,0.7,0,0,0,0,657.823,,,,,,,,,,,,,,,,,,,,
02:27.109,1247,0,0.7,0,0,0,0,657.823,1.58,0,,,,,,,,,,,,,,,,,,
02:27.113,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,,,,,,,,,,,,,,,,,
02:27.116,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,,,,,,,,,,,,,,,,
02:27.120,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,,,,,,,,,,,,,,
02:27.123,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,,,,,,,,,,,,,
02:27.124,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,,,,,,,,,,,,
02:27.129,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,,,,,,,,,,
02:27.132,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,,,,,,,,
02:27.138,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,,,,,,,
02:27.144,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,,,,,,
02:27.147,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,,,,,
02:27.152,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,,,,
02:27.155,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,,,
02:27.156,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,
02:27.157,1247,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.167,1503,0,0.7,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.171,1503,0,0.76,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.180,1503,0,0.76,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.183,1503,0,0.76,0,0,0,0,657.823,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.184,1503,0,0.76,0,0,0,0,725.413,1.58,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.201,1503,0,0.76,0,0,0,0,725.413,2.284,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.204,1503,0,0.76,0,0,0,0,725.413,2.284,0,224.3,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.206,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,171.2,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.209,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,172.6,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
02:27.218,1503,0,0.76,0,0,0,0,725.413,2.284,0,263.7,174.5,176.1,65.27,64.12,5.692,2841.5,5,0,14.62,57.75,47.843,38.431,0.859,0.851,1471,1341,1363
