Time (min:sec.ms),Boost SP (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost AV (mBar)
00:32.226,248.984,,,,,,,,,,,,,,,,,
00:32.290,248.984,15.705,,,,,,,,,,,,,,,,
00:32.293,248.984,15.705,-15,,,,,,,,,,,,,,,
00:32.298,248.984,15.705,-15,0,,,,,,,,,,,,,,
00:32.300,248.984,15.705,-15,0,20,,,,,,,,,,,,,
00:32.364,248.984,15.705,-15,0,20,0,,,,,,,,,,,,
00:32.366,248.984,15.705,-15,0,20,0,0,,,,,,,,,,,
00:32.380,248.984,15.705,-15,0,20,0,0,0,,,,,,,,,,
00:32.388,248.984,15.705,-15,0,20,0,0,0,0,,,,,,,,,
00:32.441,248.984,15.705,-15,0,20,0,0,0,0,0,,,,,,,,
00:32.448,248.984,15.705,-15,0,20,0,0,0,0,0,0,,,,,,,
00:32.457,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,,,,,,
00:32.465,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,,,,,
00:32.479,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,,,,
00:32.491,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,,,
00:32.565,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,,
00:32.568,248.984,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,
00:32.586,252.344,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,
00:32.594,252.344,15.705,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.628,252.344,16.08,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.629,252.344,16.08,-15,0,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.636,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.648,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.704,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.707,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.714,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.723,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.779,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.781,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.444,0.983,41.25,1165.5,150.308,150.248,1007.5
00:32.793,252.344,16.08,-15,-1,20,0,0,0,0,0,0,0.493,0.983,41.25,1165.5,150.308,150.248,1007.5
