Time (min:sec.ms),Int Air Temp (°C),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Boost SP (mBar)
06:32.719,39,,,,,,,,,,,,,,,,,,,,,
06:32.764,39,1005.078,,,,,,,,,,,,,,,,,,,,
06:32.765,39,1005.078,69.02,0,0,,,,,,,,,,,,,,,,,
06:32.823,39,1005.078,69.02,0,0,0,,,,,,,,,,,,,,,,
06:32.825,39,1005.078,69.02,0,0,0,0,0,0.017,,,,,,,,,,,,,
06:32.888,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,,,,,,,,,,,,
06:32.889,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,,,,,,,,,,,
06:32.890,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,,,,,,,,,,
06:32.891,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,,,,,,,,,
06:32.921,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,,,,,,,,
06:32.927,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,,,,,,,
06:32.941,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,,,,,,
06:32.942,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,,,,
06:32.946,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,,,
06:32.973,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,,
06:32.974,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,
06:32.987,39,1005.078,69.02,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.033,39,1004.297,63.529,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.034,39,1004.297,63.529,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.040,39,1004.297,63.529,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.095,39,1004.297,63.529,0,0,0,0,0,0.017,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.101,39,1004.297,63.529,0,0,0,0,0,0.035,5.359,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.156,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,0.906,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.157,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,3.561,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.158,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,42.8,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.166,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.926,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.190,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.875,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.198,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1365.5,-4,7,-3,25.49,5.098,957.891
06:33.216,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,25.49,5.098,957.891
06:33.241,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.245,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.246,39,1004.297,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.311,39,1007.422,63.529,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.313,39,1007.422,49.02,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.324,39,1007.422,49.02,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.362,39,1007.422,49.02,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
06:33.363,39,1007.422,49.02,0,0,0,0,0,0.035,5.332,1.108,4.317,70.1,0.856,0.87,1392,-2.5,2,-3,26.667,5.882,957.891
