Time (min:sec.ms),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 4 (°),Ign Cor 3 (°),Ign Cor 2 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM)
05:37.654,250.38,,,,,,,,,,,,,,,,,
05:37.659,250.38,250.3,,,,,,,,,,,,,,,,
05:37.669,250.38,250.3,1737.813,,,,,,,,,,,,,,,
05:37.678,250.38,250.3,1737.813,1107.656,,,,,,,,,,,,,,
05:37.729,250.38,250.3,1737.813,1107.656,99.597,,,,,,,,,,,,,
05:37.733,250.38,250.3,1737.813,1107.656,99.597,12,,,,,,,,,,,,
05:37.750,250.38,250.3,1737.813,1107.656,99.597,12,-23,,,,,,,,,,,
05:37.758,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,,,,,,,,,,
05:37.801,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,,,,,,,,,
05:37.807,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,,,,,,,,
05:37.815,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,,,,,,,
05:37.823,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,,,,,,
05:37.881,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,,,,,
05:37.883,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,,,,
05:37.897,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,,,
05:37.908,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,,
05:37.923,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,
05:37.929,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.008,250.38,250.3,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.012,250.38,250.14,1737.813,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.013,250.38,250.14,1747.344,1107.656,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.023,250.38,250.14,1747.344,1187.422,99.597,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.078,250.38,250.14,1747.344,1187.422,106.98,12,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.080,250.38,250.14,1747.344,1187.422,106.98,15,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.083,250.38,250.14,1747.344,1187.422,106.98,15,-23,-10.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.104,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.150,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.152,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.153,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.161,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.231,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.233,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,2.77,1.038,39,1317
05:38.237,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.038,39,1317
05:38.251,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1317
05:38.271,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1317
05:38.281,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.358,250.38,250.14,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.362,250.38,250.039,1747.344,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.363,250.38,250.039,1730.469,1187.422,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.370,250.38,250.039,1730.469,1280.547,106.98,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.430,250.38,250.039,1730.469,1280.547,119.192,15,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.431,250.38,250.039,1730.469,1280.547,119.192,16,-23,-11.5,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.438,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.506,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
05:38.509,250.38,250.039,1730.469,1280.547,119.192,16,-23,-12,0,0,0,0,0,0,3.198,1.033,39,1385.5
