Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:01.819,0.982,952,,,,,,,,,,,,,,,,,,,,,,,,,,
01:01.820,0.982,952,953,1202,,,,,,,,,,,,,,,,,,,,,,,,
01:01.838,0.982,952,953,1202,1007,0,0.49,,,,,,,,,,,,,,,,,,,,,
01:01.839,0.982,952,953,1202,1007,0,0.49,0,,,,,,,,,,,,,,,,,,,,
01:01.846,0.982,952,953,1202,1007,0,0.49,0,0,0,0,,,,,,,,,,,,,,,,,
01:01.847,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,,,,,,,,,,,,,,,,
01:01.855,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,,,,,,,,,,,,,,
01:01.856,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,,,,,,,,,,,,
01:01.879,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,,,,,,,,,,
01:01.880,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,,,,,,,,
01:01.899,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,,,,,,
01:01.900,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,,,,
01:01.918,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,,
01:01.919,0.982,952,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.938,1.013,993,953,1202,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.939,1.013,993,976,1193,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.947,1.013,993,976,1193,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.950,1.013,993,976,1193,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.957,1.013,993,976,1193,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.959,1.013,993,976,1193,1007,0,0.49,0,0,0,0,400.561,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.960,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.966,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,12.496,122.4,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.967,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.971,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.3,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.979,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.16,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.980,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.985,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2096.5,0,-3,13.12,56.25,38.824,13.725,0.997
01:01.999,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,13.12,56.25,38.824,13.725,0.997
01:02.007,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,38.824,13.725,0.997
01:02.019,1.013,993,976,1193,1007,0,0.49,0,0,0,0,425.443,0,13.252,129.3,137.4,137.4,0,61.2,5.538,2131,0,-3,3.75,56.25,44.706,13.725,0.997
