Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
00:05.327,1349.609,,,,,,,,,,,,,,,,,,,,,
00:05.328,1349.609,42.353,,,,,,,,,,,,,,,,,,,,
00:05.329,1349.609,42.353,0,,,,,,,,,,,,,,,,,,,
00:05.332,1349.609,42.353,0,0,,,,,,,,,,,,,,,,,,
00:05.390,1349.609,42.353,0,0,-0.5,,,,,,,,,,,,,,,,,
00:05.391,1349.609,42.353,0,0,-0.5,0,,,,,,,,,,,,,,,,
00:05.392,1349.609,42.353,0,0,-0.5,0,0,,,,,,,,,,,,,,,
00:05.393,1349.609,42.353,0,0,-0.5,0,0,0.072,,,,,,,,,,,,,,
00:05.455,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,,,,,,,,,,,,,
00:05.457,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,,,,,,,,,,,,
00:05.459,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,,,,,,,,,,,
00:05.476,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,,,,,,,,,,
00:05.491,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,,,,,,,,,
00:05.496,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,,,,,,,,
00:05.509,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,,,,,,,
00:05.510,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,,,,,,
00:05.511,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,,,,,
00:05.524,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,,,,
00:05.541,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,,,
00:05.542,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,
00:05.549,1349.609,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.599,1567.578,42.353,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.600,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.601,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.610,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.659,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.660,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.661,1567.578,4.314,0,0,-0.5,0,0,0.072,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.669,1567.578,4.314,0,0,-0.5,0,0,0.162,49.533,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.722,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.006,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.723,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.724,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,385,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.732,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.941,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.758,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.962,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.764,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4291,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.779,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,18.5,-4,-9,51.765,43.137,36.75,1726.641
00:05.781,1567.578,4.314,0,0,-0.5,0,0,0.162,53.075,3.076,0.8,401,0.937,0.953,4711.5,21,-4,-9,51.765,43.137,36.75,1726.641
