Time (min:sec.ms),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg)
08:50.540,47.36,55,0,227,,,,,,,,,,,,,,,,,,,,,,,
08:50.590,47.36,55,0,227,191,,,,,,,,,,,,,,,,,,,,,,
08:50.591,47.36,55,0,227,191,191,78,,,,,,,,,,,,,,,,,,,,
08:50.592,47.36,55,0,227,191,191,78,24,,,,,,,,,,,,,,,,,,,
08:50.650,47.36,55,0,227,191,191,78,24,2120,,,,,,,,,,,,,,,,,,
08:50.651,47.36,55,0,227,191,191,84,24,2120,2060,,,,,,,,,,,,,,,,,
08:50.652,47.36,55,0,227,191,191,84,24,2120,2060,1200,,,,,,,,,,,,,,,,
08:50.706,47.36,55,0,227,191,191,84,24,2120,2060,1200,416.16,,,,,,,,,,,,,,,
08:50.707,47.36,55,0,227,191,191,84,24,2120,2060,1200,416.16,130.56,1.2,,,,,,,,,,,,,
08:50.757,47.36,55,0,227,191,191,84,24,2160,2060,1200,416.16,130.56,1.2,90,,,,,,,,,,,,
08:50.758,47.36,55,0,227,191,191,84,24,2160,2060,1200,416.16,130.56,1.2,90,0,11001001,,,,,,,,,,
08:50.811,47.36,55,0,227,191,191,84,24,2160,2060,1200,416.16,130.56,1.2,90,0,11001001,,,,,,,,,,
08:50.814,47.36,55,0,227,191,191,93,24,2160,2060,1200,416.16,130.56,1.2,90,0,11001001,,,,,,,,,,
08:50.815,47.36,55,0,227,191,191,93,24,2160,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,48.1,,,,,,,,
08:50.867,47.36,55,0,227,191,191,93,24,2200,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,48.1,,,,,,,,
08:50.868,47.36,55,0,227,191,191,93,24,2200,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,,,,,,,,
08:50.869,47.36,55,0,227,191,191,93,24,2200,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,,,,,,,
08:50.870,47.36,55,0,227,191,191,93,24,2200,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,,,,,,
08:50.932,47.36,55,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,,,,
08:50.979,47.36,55,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,,,
08:50.980,47.36,55,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,
08:50.981,47.36,55,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.023,239.08,55,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.024,239.08,58,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.082,239.08,58,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.083,239.08,58,0,227,191,191,93,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.084,239.08,58,0,227,191,191,100,24,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.085,239.08,58,0,227,191,191,100,89,2240,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.135,239.08,58,0,227,191,191,100,89,2320,2060,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.136,239.08,58,0,227,191,191,102,89,2320,2600,1200,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.137,239.08,58,0,227,191,191,102,89,2320,2600,1380,416.16,130.56,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.189,239.08,58,0,227,191,191,102,89,2320,2600,1380,416.16,155.04,1.2,90,0,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.229,239.08,58,0,227,191,191,102,89,2360,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.315,47.6,96,9.75,13.254,52,-3,0,0,-1.5
08:51.269,239.08,58,0,227,191,191,106,89,2360,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.8,96,9.75,13.254,52,-3,0,0,-1.5
08:51.310,239.08,58,0,227,191,191,106,89,2400,2600,1380,416.16,155.04,1.2,90,-1,11001001,3.57,59.4,99,9.75,13.254,52,-3,0,0,-1.5
