Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:07.799,112
00:07.800,112,112,62,94
00:07.849,112,112,66,94,1640,1460
00:07.850,112,112,66,94,1640,1460,980
00:07.892,112,112,66,94,1680,1460,980,416.16
00:07.893,112,112,66,94,1680,1460,980,416.16,102,1.2
00:07.942,112,112,66,94,1720,1460,980,416.16,102,1.2,90
00:07.943,112,112,66,94,1720,1460,980,416.16,102,1.2,90,-8,11101011
00:08.004,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011
00:08.005,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55
00:08.006,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,31.6
00:08.050,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,31.6
00:08.051,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2
00:08.052,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9
00:08.116,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818
00:08.117,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52
00:08.161,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0
00:08.204,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252
00:08.205,112,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.252,128,112,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.253,128,128,80,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.254,128,128,86,94,1760,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.307,128,128,87,94,1840,1460,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.308,128,128,87,94,1840,1680,980,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.309,128,128,87,94,1840,1680,1060,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.355,128,128,87,94,1840,1680,1060,416.16,102,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.356,128,128,87,94,1840,1680,1060,416.16,126.48,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.406,128,128,87,94,1880,1680,1060,416.16,126.48,1.2,90,-8,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.407,128,128,87,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.452,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.55,33.2,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.453,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,39.3,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.502,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,90,9,13.818,52,0,0,0,0,252,60,0,467
00:08.503,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,9,13.818,52,0,0,0,0,252,60,0,467
00:08.504,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.818,52,0,0,0,0,252,60,0,467
00:08.554,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.818,52,0,0,0,0,252,60,0,467
00:08.555,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,252,60,0,467
00:08.600,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,252,60,0,467
00:08.648,128,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
00:08.697,174,128,85,94,1880,1680,1060,416.16,126.48,1.2,90,-5,11101011,2.805,33.4,59,1.5,13.724,52,0,0,0,0,313.76,59,0,467
