Time (min:sec.ms),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 ()
01:10.927,-3,,,,,,,,,,,,,,,,,,,,,,,,,,,
01:10.928,-3,12.75,,,,,,,,,,,,,,,,,,,,,,,,,,
01:10.946,-3,12.75,63,,,,,,,,,,,,,,,,,,,,,,,,,
01:10.948,-3,12.75,63,46.275,,,,,,,,,,,,,,,,,,,,,,,,
01:10.950,-3,12.75,63,46.275,31.765,,,,,,,,,,,,,,,,,,,,,,,
01:10.955,-3,12.75,63,46.275,31.765,0.996,,,,,,,,,,,,,,,,,,,,,,
01:10.957,-3,12.75,63,46.275,31.765,0.996,1.021,,,,,,,,,,,,,,,,,,,,,
01:10.958,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,,,,,,,,,,,,,,,,,,,
01:10.959,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,,,,,,,,,,,,,,,,,,
01:10.976,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,,,,,,,,,,,,,,,,
01:10.984,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,,,,,,,,,,,,,,,
01:10.988,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,,,,,,,,,,,,,,
01:10.993,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,,,,,,,,,,,,,
01:10.994,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,,,,,,,,,,,,
01:10.997,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,,,,,,,,,,,
01:10.998,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,,,,,,,,,,
01:11.002,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,,,,,,,,,
01:11.003,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,,,,,,,,
01:11.006,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,,,,,,,
01:11.009,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,,,,,,
01:11.014,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,,,,,
01:11.015,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,,
01:11.028,-3,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,
01:11.029,0,12.75,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.030,0,13.87,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.043,0,13.87,63,46.275,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.044,0,13.87,63,52.157,31.765,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.047,0,13.87,63,52.157,56.863,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.052,0,13.87,63,52.157,56.863,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.054,0,13.87,63,52.157,56.863,0.996,1.021,1255,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.057,0,13.87,63,52.157,56.863,0.996,1.021,1606,1087,1115,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.065,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1258,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
01:11.066,0,13.87,63,52.157,56.863,0.996,1.021,1606,1113,1134,1518,0,0.01,0,0,0,0,529.955,1.268,0,165.8,135.4,137.5,47.66,60.3,5.462,2095.25,0
