Time (min:sec.ms),Ign Cor 2 (°),Ign Cor 3 (°),Air Mass (mg/stk),Ign Cor 4 (°),DI PLS_1 (ms),MPI (ms),HPFP AV (Bar),Torque (NM),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°)
01:26.170,-1.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
01:26.173,-1.75,-1.75,,,,,,,,,,,,,,,,,,,,,,,,,,
01:26.176,-1.75,-1.75,631.499,,,,,,,,,,,,,,,,,,,,,,,,,
01:26.179,-1.75,-1.75,631.499,-1.75,,,,,,,,,,,,,,,,,,,,,,,,
01:26.187,-1.75,-1.75,631.499,-1.75,2.42,,,,,,,,,,,,,,,,,,,,,,,
01:26.188,-1.75,-1.75,631.499,-1.75,2.42,0,,,,,,,,,,,,,,,,,,,,,,
01:26.190,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,,,,,,,,,,,,,,,,,,,,,
01:26.192,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,,,,,,,,,,,,,,,,,,,,
01:26.205,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,,,,,,,,,,,,,,,,,
01:26.210,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,,,,,,,,,,,,,,,,
01:26.228,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,,,,,,,,,,,,,,,
01:26.229,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,,,,,,,,,,,,,
01:26.235,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,,,,,,,,,,,,
01:26.244,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,,,,,,,,,
01:26.248,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,,,,,,,,
01:26.263,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,,,,,,
01:26.264,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,,,,,
01:26.266,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,,,,
01:26.296,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,,
01:26.297,-1.75,-1.75,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.309,-1.5,-1.5,631.499,-1.75,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.310,-1.5,-1.5,631.499,-1.5,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.314,-1.5,-1.5,654.538,-1.5,2.42,0,95.5,184.5,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.326,-1.5,-1.5,654.538,-1.5,2.54,0,95.5,194.1,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.329,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,102,50.23,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.346,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.39,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.350,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.351,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1614,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.368,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,5,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
01:26.369,-1.5,-1.5,654.538,-1.5,2.54,0,103.2,194.1,106.7,52.09,58.8,5.692,1643.75,4,0,3,54,80,49.02,0.978,0.983,1762,1139,1133,1659,0,0.89,-1.5
