Time (min:sec.ms),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR)
00:56.728,126.7,59.41,,,,,,,,,,,,,,,,,,,,,,,,,,
00:56.729,126.7,59.41,60.82,5.345,,,,,,,,,,,,,,,,,,,,,,,,
00:56.744,126.7,59.41,60.82,5.345,1704.5,,,,,,,,,,,,,,,,,,,,,,,
00:56.745,126.7,59.41,60.82,5.345,1704.5,5,0,,,,,,,,,,,,,,,,,,,,,
00:56.746,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,,,,,,,,,,,,,,,,,,,,
00:56.763,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,,,,,,,,,,,,,,,,,,
00:56.764,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,,,,,,,,,,,,,,,,,
00:56.765,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,,,,,,,,,,,,,,,,
00:56.773,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,,,,,,,,,,,,,,,
00:56.774,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,,,,,,,,,,,,,,
00:56.775,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,,,,,,,,,,,,,
00:56.776,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,,,,,,,,,,,,
00:56.785,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,,,,,,,,,,,
00:56.789,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,,,,,,,,,,
00:56.791,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,,,,,,,,,
00:56.794,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,,,,,,,,
00:56.798,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,,,,,,,
00:56.801,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,,,,,,
00:56.803,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,,,,,
00:56.804,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,,,,
00:56.812,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,,
00:56.813,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,
00:56.814,126.7,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.835,127.6,59.41,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.836,127.6,59.92,60.82,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.837,127.6,59.92,60.89,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.838,127.6,59.92,60.89,5.345,1704.5,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.849,127.6,59.92,60.89,5.345,1728.25,5,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.853,127.6,59.92,60.89,5.345,1728.25,4,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
00:56.856,127.6,59.92,60.89,5.345,1728.25,4,0,7.12,53.25,78.824,50.98,0.978,0.987,1821,1288,1289,1707,0,0.11,0,0,0,0,745.612,2.624,0,219.7,127.4
