Time (min:sec.ms),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar)
00:52.797,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,
00:52.801,2020,0,,,,,,,,,,,,,,,,,,,,,,,,,,
00:52.802,2020,0,0.21,,,,,,,,,,,,,,,,,,,,,,,,,
00:52.807,2020,0,0.21,-2.5,,,,,,,,,,,,,,,,,,,,,,,,
00:52.815,2020,0,0.21,-2.5,-2.5,,,,,,,,,,,,,,,,,,,,,,,
00:52.816,2020,0,0.21,-2.5,-2.5,-2.5,,,,,,,,,,,,,,,,,,,,,,
00:52.819,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,,,,,,,,,,,,,,,,,,,,,
00:52.821,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,,,,,,,,,,,,,,,,,,,,
00:52.837,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,,,,,,,,,,,,,,,,,,,
00:52.838,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,,,,,,,,,,,,,,,,,,
00:52.840,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,,,,,,,,,,,,,,,,,
00:52.847,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,,,,,,,,,,,,,,,,
00:52.857,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,,,,,,,,,,,,,,,
00:52.858,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,,,,,,,,,,,,,,
00:52.862,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,,,,,,,,,,,,,
00:52.864,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,,,,,,,,,,,,
00:52.877,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,,,,,,,,,,,
00:52.878,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,,,,,,,,,,
00:52.879,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,,,,,,,,,
00:52.882,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,,,,,,,,
00:52.896,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,,,,,,,
00:52.897,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,,,,,,
00:52.898,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,,,,,
00:52.901,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,,,,
00:52.917,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,,
00:52.918,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,
00:52.922,2020,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.938,2426,0,0.21,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.939,2426,0,0,-2.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.943,2426,0,0,-1.5,-2.5,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
00:52.955,2426,0,0,-1.5,-1,-2.5,-2.5,659.625,1.524,0,202.9,182.5,182.9,56.87,90.44,7.001,3045.75,0,0,7.87,56.25,58.039,65.882,0.975,0.951,2688,1393,1404
