Time (min:sec.ms),Engine Speed (RPM),STFT B1 (),Ign Advance (°),LTFT B1 (),Int Air Temp (°C),Accelerator AV (%),Lambda SP (),Throttle AV (%),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar)
07:53.687,1791.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
07:53.692,1791.25,9,,,,,,,,,,,,,,,,,,,,,,,,,,
07:53.693,1791.25,9,7.12,-4,,,,,,,,,,,,,,,,,,,,,,,,
07:53.702,1791.25,9,7.12,-4,57,,,,,,,,,,,,,,,,,,,,,,,
07:53.703,1791.25,9,7.12,-4,57,59.216,,,,,,,,,,,,,,,,,,,,,,
07:53.705,1791.25,9,7.12,-4,57,59.216,0.998,52.941,,,,,,,,,,,,,,,,,,,,
07:53.722,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,,,,,,,,,,,,,,,,,,,
07:53.723,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,,,,,,,,,,,,,,,,,,
07:53.726,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,,,,,,,,,,,,,,,,,
07:53.728,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,,,,,,,,,,,,,,,,
07:53.742,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,,,,,,,,,,,,,,,
07:53.743,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,,,,,,,,,,,,,,
07:53.746,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,,,,,,,,,,,,,
07:53.748,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,,,,,,,,,,,,
07:53.762,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,,,,,,,,,,
07:53.764,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,,,,,,,,,
07:53.769,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,,,,,,,,
07:53.784,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,,,,,,,
07:53.785,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,,,,,,
07:53.790,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,,,,,
07:53.792,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,,,,
07:53.804,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,,,
07:53.805,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,,
07:53.808,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,
07:53.810,1791.25,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.823,1828.5,9,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.824,1828.5,10,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.827,1828.5,10,7.12,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.830,1828.5,10,7.5,-4,57,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.843,1828.5,10,7.5,-4,56.25,59.216,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.844,1828.5,10,7.5,-4,56.25,65.882,0.998,52.941,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
07:53.846,1828.5,10,7.5,-4,56.25,65.882,0.998,53.725,1.004,2085,1174,1194,1861,0,2.18,0,-0.5,0,0,644.407,0,24.18,205.9,57.6,57.6,0,61.6,5.154
