Time (min:sec.ms),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°)
00:22.864,0,0,,,,,,,,,,,,,,,,
00:22.868,0,0,1.162,,,,,,,,,,,,,,,
00:22.874,0,0,1.162,0.957,,,,,,,,,,,,,,
00:22.904,0,0,1.162,0.957,34.5,,,,,,,,,,,,,
00:22.909,0,0,1.162,0.957,34.5,1571,,,,,,,,,,,,
00:22.991,0,0,1.162,0.957,34.5,1571,250.38,,,,,,,,,,,
00:22.994,0,0,1.162,0.957,34.5,1571,250.38,251.221,,,,,,,,,,
00:23.004,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,,,,,,,,,
00:23.012,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,,,,,,,,
00:23.062,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,,,,,,,
00:23.066,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,,,,,,
00:23.075,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,,,,,
00:23.081,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,,,,
00:23.136,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,,,
00:23.137,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,,
00:23.143,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,
00:23.151,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.216,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.218,0,0,1.162,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.224,0,0,1.564,0.957,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.232,0,0,1.564,0.987,34.5,1571,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.257,0,0,1.564,0.987,34.5,1701,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.258,0,0,1.564,0.987,34.5,1701,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.378,0,0,1.564,0.987,34.5,1701,250.38,251.221,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.380,0,0,1.564,0.987,34.5,1701,250.38,250.741,908.828,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.381,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1028.438,57.569,-9,-17,6,0,0,0,0
00:23.389,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,57.569,-9,-17,6,0,0,0,0
00:23.451,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,6,0,0,0,0
00:23.453,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,6,0,0,0,0
00:23.454,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,6,0,0,0,0
00:23.467,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.526,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.528,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.531,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.537,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.606,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.607,0,0,1.564,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.610,0,0,2.07,0.987,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.623,0,0,2.07,1.098,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.646,0,0,2.07,1.098,34.5,1701,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.650,0,0,2.07,1.098,34.5,1783.5,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.731,0,0,2.07,1.098,34.5,1783.5,250.38,250.741,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.733,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1072.266,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.736,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1035.859,67.835,-9,-17,5,0,0,0,0
00:23.747,0,0,2.07,1.098,34.5,1783.5,250.38,249.539,1302.422,1058.125,67.835,-9,-17,5,0,0,0,0
