Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
01:07.017,1003.516,,,,,,,,,,,,,,,,,,,,,
01:07.019,1003.516,0,,,,,,,,,,,,,,,,,,,,
01:07.021,1003.516,0,0,0,,,,,,,,,,,,,,,,,,
01:07.079,1003.516,0,0,0,0,,,,,,,,,,,,,,,,,
01:07.080,1003.516,0,0,0,0,0,0,,,,,,,,,,,,,,,
01:07.101,1003.516,0,0,0,0,0,0,0.039,,,,,,,,,,,,,,
01:07.135,1003.516,0,0,0,0,0,0,0.039,5.462,,,,,,,,,,,,,
01:07.143,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,,,,,,,,,,,
01:07.144,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,,,,,,,,,,
01:07.177,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,,,,,,,,,
01:07.185,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,,,,,,,,
01:07.196,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,,,,,,
01:07.197,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,,,,,
01:07.200,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,,,,
01:07.228,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,,,
01:07.229,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,
01:07.236,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.288,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.289,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.309,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.347,1003.516,0,0,0,0,0,0,0.039,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.348,1003.516,0,0,0,0,0,0,0.022,5.462,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.424,1003.516,0,0,0,0,0,0,0.022,5.455,0.898,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.425,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.538,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.427,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,95.7,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.437,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.855,0.882,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.450,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.855,0.888,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.456,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1547.5,29,1,-3,25.882,5.882,41.25,958.203
01:07.465,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,25.882,5.882,41.25,958.203
01:07.468,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,25.882,5.882,41.25,958.203
01:07.505,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,5.882,41.25,958.203
01:07.511,1003.516,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.558,1004.297,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.559,1004.297,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.565,1004.297,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.617,1004.297,0,0,0,0,0,0,0.022,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.619,1004.297,0,0,0,0,0,0,0.005,5.455,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
01:07.686,1004.297,0,0,0,0,0,0,0.005,5.488,0.868,3.637,100.6,0.854,0.888,1558.5,29,0,-3,26.667,6.275,41.25,958.203
