Time (min:sec.ms),Engine Speed (rpm),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms)
00:17.901,2040,26.2,19,,,,,,,,,,,,,,,,,,,,,,,,
00:17.902,2040,26.2,19,9.75,,,,,,,,,,,,,,,,,,,,,,,
00:17.940,2040,26.2,19,9.75,,,,,,,,,,,,,,,,,,,,,,,
00:17.941,2040,26.2,19,9.75,13.16,94,51,,,,,,,,,,,,,,,,,,,,
00:17.980,2040,26.2,19,9.75,13.16,94,51,0,,,,,,,,,,,,,,,,,,,
00:17.981,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,,,,,,,,,,,,,,,,
00:18.023,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,,,,,,,,,,,,,,,
00:18.024,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,,,,,,,,,,,,
00:18.081,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,,,,,,,,,,
00:18.082,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,73,,,,,,,,,
00:18.083,2040,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,73,70,,,,,,,,
00:18.133,2080,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,73,70,,,,,,,,
00:18.136,2080,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,,,,,,,,
00:18.137,2080,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,,,,,,
00:18.190,2120,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,416.16,,,,,
00:18.191,2120,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,416.16,120.36,1.2,,,
00:18.248,2120,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,416.16,120.36,1.2,,,
00:18.251,2120,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,416.16,120.36,1.2,-5,11001001,
00:18.298,2160,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,80,70,2120,1120,416.16,120.36,1.2,-5,11001001,
00:18.315,2160,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,
00:18.322,2160,26.2,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.329,2160,43.8,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.376,2200,43.8,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.377,2200,46.3,19,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.378,2200,46.3,98,9.75,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.379,2200,46.3,98,9,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.439,2200,46.3,98,9,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.481,2200,46.3,98,9,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.482,2200,46.3,98,9,13.16,94,51,0,0,0,0,250.24,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.536,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,60,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.537,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.538,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.594,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,87,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.595,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,97,70,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
00:18.596,2200,46.3,98,9,13.16,94,51,0,0,0,0,337.6,65,0,227,191,191,97,89,2120,1120,416.16,120.36,1.2,-5,11001001,2.805
