Time (min:sec.ms),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°)
00:34.337,51.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
00:34.338,51.75,66.275,,,,,,,,,,,,,,,,,,,,,,,,,,
00:34.339,51.75,66.275,52.941,,,,,,,,,,,,,,,,,,,,,,,,,
00:34.347,51.75,66.275,52.941,1,,,,,,,,,,,,,,,,,,,,,,,,
00:34.357,51.75,66.275,52.941,1,1.049,,,,,,,,,,,,,,,,,,,,,,,
00:34.358,51.75,66.275,52.941,1,1.049,2262,,,,,,,,,,,,,,,,,,,,,,
00:34.359,51.75,66.275,52.941,1,1.049,2262,1051,,,,,,,,,,,,,,,,,,,,,
00:34.363,51.75,66.275,52.941,1,1.049,2262,1051,1051,,,,,,,,,,,,,,,,,,,,
00:34.379,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,,,,,,,,,,,,,,,,,,,
00:34.380,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,,,,,,,,,,,,,,,,,,
00:34.381,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,,,,,,,,,,,,,,,,,
00:34.386,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,,,,,,,,,,,,,,,,
00:34.396,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,,,,,,,,,,,,,,,
00:34.397,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,,,,,,,,,,,,,
00:34.402,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,,,,,,,,,,,,
00:34.417,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,,,,,,,,,,,
00:34.418,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,,,,,,,,,,
00:34.419,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,,,,,,,,,
00:34.424,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,,,,,,,,
00:34.436,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,,,,,,,
00:34.437,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,,,,,,
00:34.444,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,,,,,
00:34.446,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,,,,
00:34.457,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,,,
00:34.458,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,,
00:34.459,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,
00:34.467,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.477,51.75,66.275,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.478,51.75,79.608,52.941,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.479,51.75,79.608,54.118,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.483,51.75,79.608,54.118,1,1.049,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.496,51.75,79.608,54.118,1,1.04,2262,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.497,51.75,79.608,54.118,1,1.04,1999,1051,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
00:34.498,51.75,79.608,54.118,1,1.04,1999,1078,1051,2273,0,0.52,0,0,0,0,525.695,1.38,0.936,176.6,189.1,184.3,53.62,62.99,5,1763.75,1,0,9.75
