Time (min:sec.ms),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°)
10:52.194,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
10:52.195,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
10:52.198,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
10:52.199,0,0,0,373.05,,,,,,,,,,,,,,,,,,,,,,,,
10:52.208,0,0,0,373.05,0,,,,,,,,,,,,,,,,,,,,,,,
10:52.212,0,0,0,373.05,0,11.792,,,,,,,,,,,,,,,,,,,,,,
10:52.214,0,0,0,373.05,0,11.792,117.2,,,,,,,,,,,,,,,,,,,,,
10:52.217,0,0,0,373.05,0,11.792,117.2,45.5,,,,,,,,,,,,,,,,,,,,
10:52.227,0,0,0,373.05,0,11.792,117.2,45.5,50,,,,,,,,,,,,,,,,,,,
10:52.230,0,0,0,373.05,0,11.792,117.2,45.5,50,0,,,,,,,,,,,,,,,,,,
10:52.235,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,,,,,,,,,,,,,,,,,
10:52.237,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,,,,,,,,,,,,,,,,
10:52.247,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,,,,,,,,,,,,,,
10:52.250,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,,,,,,,,,,,,
10:52.264,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,,,,,,,,,,,
10:52.265,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,,,,,,,,,,
10:52.268,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,,,,,,,,,
10:52.270,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,,,,,,,,
10:52.276,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,,,,,,
10:52.281,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,,,,,
10:52.290,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,,,,
10:52.295,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,,
10:52.296,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.304,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.305,0,0,0,373.05,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.308,0,0,0,404.079,0,11.792,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.313,0,0,0,404.079,0,12.06,117.2,45.5,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.314,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.325,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.326,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.57,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.328,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.333,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2047.75,7,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.347,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
10:52.355,0,0,0,404.079,0,12.06,130.1,45.4,50,0,64.84,5.692,2069.5,6,0,16.12,52.5,38.431,12.157,0.998,0.988,951,923,1089,951,0,1.79,0
