Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
00:12.223,37.738,,,,,,,,,,,,,,,,,
00:12.225,37.738,0,,,,,,,,,,,,,,,,
00:12.228,37.738,0,-11,,,,,,,,,,,,,,,
00:12.231,37.738,0,-11,21,,,,,,,,,,,,,,
00:12.297,37.738,0,-11,21,0,,,,,,,,,,,,,
00:12.298,37.738,0,-11,21,0,0,,,,,,,,,,,,
00:12.305,37.738,0,-11,21,0,0,0,,,,,,,,,,,
00:12.312,37.738,0,-11,21,0,0,0,0,,,,,,,,,,
00:12.374,37.738,0,-11,21,0,0,0,0,0,,,,,,,,,
00:12.376,37.738,0,-11,21,0,0,0,0,0,0,,,,,,,,
00:12.382,37.738,0,-11,21,0,0,0,0,0,0,2.771,,,,,,,
00:12.392,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,,,,,,
00:12.415,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,,,,,
00:12.419,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,,,,
00:12.500,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,,,
00:12.504,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,,
00:12.522,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,
00:12.524,37.738,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.563,69.406,0,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.564,69.406,-1,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.574,69.406,-1,-11,21,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.577,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.640,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.642,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.648,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.660,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.718,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.720,69.406,-1,-11,11,0,0,0,0,0,0,2.771,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.731,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.827,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.737,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.767,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,3007,210.6,209.879,3024.766,1017.813
00:12.774,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,210.6,209.879,3024.766,1017.813
00:12.839,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,209.879,3024.766,1017.813
00:12.841,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,3024.766,1017.813
00:12.853,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1017.813
00:12.861,69.406,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.905,85.228,-1,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.907,85.228,-4,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.920,85.228,-4,-11,11,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.927,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.978,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.979,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.987,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:12.991,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:13.057,85.228,-4,-11,7.5,0,0,0,0,0,0,2.426,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:13.060,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.967,33.75,2970.5,224.461,219.032,2901.406,1116.484
00:13.064,85.228,-4,-11,7.5,0,0,0,0,0,0,2.562,0.983,33.75,2970.5,224.461,219.032,2901.406,1116.484
