Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:44.447,118,118
00:44.448,118,118,94,94
00:44.490,118,118,95,94,1680
00:44.491,118,118,95,94,1680,1480,1180
00:44.531,118,118,95,94,1680,1480,1180,416.16
00:44.532,118,118,95,94,1680,1480,1180,416.16,146.88,1.2
00:44.578,118,118,95,94,1720,1480,1180,416.16,146.88,1.2,81
00:44.579,118,118,95,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011
00:44.630,118,118,95,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011
00:44.631,118,118,96,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57
00:44.632,118,118,96,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6
00:44.683,118,118,96,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6
00:44.684,118,118,96,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97
00:44.685,118,118,96,94,1720,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25
00:44.733,118,118,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50
00:44.783,118,118,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0
00:44.784,118,118,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0
00:44.832,118,118,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.876,127,118,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.877,127,127,96,94,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.878,127,127,99,86,1760,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.930,127,127,99,86,1800,1480,1180,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.931,127,127,99,86,1800,1600,1240,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.986,127,127,99,86,1800,1600,1240,416.16,146.88,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:44.987,127,127,99,86,1800,1600,1240,416.16,153,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.033,127,127,99,86,1840,1600,1240,416.16,153,1.2,81,4,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.034,127,127,99,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.086,127,127,99,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.088,127,127,101,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,36.6,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.089,127,127,101,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,41.3,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.143,127,127,101,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,41.3,97,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.144,127,127,101,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,8.25,13.912,50,0,0,0,0,152,54,0,467
00:45.145,127,127,101,86,1840,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.912,50,0,0,0,0,152,54,0,467
00:45.186,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.912,50,0,0,0,0,152,54,0,467
00:45.187,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,50,0,0,0,0,152,54,0,467
00:45.188,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,152,54,0,467
00:45.226,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,152,54,0,467
00:45.272,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,54,0,467
00:45.273,127,127,101,86,1880,1600,1240,416.16,153,1.2,81,5,11101011,3.57,42.1,99,7.5,13.818,49,0,0,0,0,94.59999999999999,55,0,467
