Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Engine Speed (RPM),Int Air Temp (°C),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
17:52.094,53.467,,,,,,,,,,,,,,,,,
17:52.095,53.467,-14,,,,,,,,,,,,,,,,
17:52.096,53.467,-14,-11,,,,,,,,,,,,,,,
17:52.103,53.467,-14,-11,16.5,,,,,,,,,,,,,,
17:52.171,53.467,-14,-11,16.5,0,,,,,,,,,,,,,
17:52.173,53.467,-14,-11,16.5,0,0,,,,,,,,,,,,
17:52.174,53.467,-14,-11,16.5,0,0,0,,,,,,,,,,,
17:52.180,53.467,-14,-11,16.5,0,0,0,0,,,,,,,,,,
17:52.250,53.467,-14,-11,16.5,0,0,0,0,0,,,,,,,,,
17:52.252,53.467,-14,-11,16.5,0,0,0,0,0,0,,,,,,,,
17:52.255,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,,,,,,,
17:52.260,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,,,,,,
17:52.290,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,,,,,
17:52.291,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,,,,
17:52.375,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,,,
17:52.379,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,,
17:52.388,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,
17:52.396,53.467,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.446,72.266,-14,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.449,72.266,-10,-11,16.5,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.457,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.464,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.517,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.519,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.524,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.531,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.596,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.597,72.266,-10,-11,11,0,0,0,0,0,0,1.826,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.607,72.266,-10,-11,11,0,0,0,0,0,0,2.198,0.99,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.614,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.644,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2868,31.5,250.16,246.254,3024.688,1024.219
17:52.654,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.16,246.254,3024.688,1024.219
17:52.722,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.254,3024.688,1024.219
17:52.725,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,3024.688,1024.219
17:52.734,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1024.219
17:52.742,72.266,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.791,85.486,-10,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.794,85.486,-8,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.802,85.486,-8,-11,11,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.808,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.866,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.867,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.873,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.881,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.946,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
17:52.948,85.486,-8,-11,8,0,0,0,0,0,0,2.198,1.049,2902.5,31.5,250.38,246.775,2896.406,1112.266
