Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:07.193,42.75,,,,,,,,,,,,,,,,,
00:07.196,42.75,1339.5,,,,,,,,,,,,,,,,
00:07.281,42.75,1339.5,220.715,,,,,,,,,,,,,,,
00:07.285,42.75,1339.5,220.715,221.236,,,,,,,,,,,,,,
00:07.286,42.75,1339.5,220.715,221.236,264.844,,,,,,,,,,,,,
00:07.296,42.75,1339.5,220.715,221.236,264.844,1009.063,,,,,,,,,,,,
00:07.346,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,,,,,,,,,,,
00:07.349,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,,,,,,,,,,
00:07.352,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,,,,,,,,,
00:07.363,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,,,,,,,,
00:07.416,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,,,,,,,
00:07.420,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,,,,,,
00:07.422,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,,,,,
00:07.431,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,,,,
00:07.495,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,,,
00:07.498,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,,
00:07.502,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,
00:07.514,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.533,42.75,1339.5,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.540,42.75,1327,220.715,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.619,42.75,1327,216.188,221.236,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.621,42.75,1327,216.188,216.388,264.844,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.622,42.75,1327,216.188,216.388,265.391,1009.063,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.631,42.75,1327,216.188,216.388,265.391,1008.281,16.642,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.691,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-2,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.692,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.695,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.698,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.766,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.769,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.772,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.780,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.846,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.849,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.623,0.786
00:07.850,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.786
00:07.859,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.887,42.75,1327,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.896,42.75,1343,216.188,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.971,42.75,1343,211.641,216.388,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.984,42.75,1343,211.641,211.801,265.391,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.991,42.75,1343,211.641,211.801,284.531,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:07.992,42.75,1343,211.641,211.801,284.531,1008.281,17.158,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:08.041,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-4,-11,22.5,0,0,0,0,0,0,0.614,0.77
00:08.044,42.75,1343,211.641,211.801,284.531,1008.281,17.346,-8,-11,22.5,0,0,0,0,0,0,0.614,0.77
