Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:15.850,35.25,,,,,,,,,,,,,,,,,
00:15.857,35.25,3043.5,,,,,,,,,,,,,,,,
00:15.937,35.25,3043.5,250.38,,,,,,,,,,,,,,,
00:15.940,35.25,3043.5,250.38,249.519,,,,,,,,,,,,,,
00:15.942,35.25,3043.5,250.38,249.519,1806.016,,,,,,,,,,,,,
00:15.953,35.25,3043.5,250.38,249.519,1806.016,1025.234,,,,,,,,,,,,
00:16.002,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,,,,,,,,,,,
00:16.004,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,,,,,,,,,,
00:16.005,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,,,,,,,,,
00:16.016,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,,,,,,,,
00:16.078,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,,,,,,,
00:16.081,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,,,,,,
00:16.082,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,,,,,
00:16.089,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,,,,
00:16.157,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,,,
00:16.165,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,,
00:16.170,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,
00:16.172,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.203,35.25,3043.5,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.206,35.25,3066,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.282,35.25,3066,250.38,249.519,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.285,35.25,3066,250.38,250.5,1806.016,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.295,35.25,3066,250.38,250.5,2925.234,1025.234,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.303,35.25,3066,250.38,250.5,2925.234,1147.266,77.235,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.354,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-7,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.357,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.366,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,10.5,0,0,0,0,0,0,2.149,0.997
00:16.371,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.423,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.426,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.431,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.437,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.495,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.500,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.149,0.997
00:16.502,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,0.997
00:16.517,35.25,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.539,36,3066,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.548,36,3175.5,250.38,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.622,36,3175.5,262.258,250.5,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.624,36,3175.5,262.258,258.032,2925.234,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.641,36,3175.5,262.258,258.032,2906.25,1147.266,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.648,36,3175.5,262.258,258.032,2906.25,1288.359,86.212,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.691,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-8,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.692,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.693,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,8,0,0,0,0,0,0,2.482,1.021
00:16.704,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.768,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.770,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.771,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.776,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.847,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.848,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.482,1.021
00:16.850,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,1.021
00:16.863,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.892,36,3175.5,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.897,36,3308,262.258,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.975,36,3308,279.945,258.032,2906.25,1288.359,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.985,36,3308,279.945,258.032,2906.25,1503.672,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.992,36,3308,279.945,273.876,2906.25,1503.672,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:16.998,36,3308,279.945,273.876,2880.391,1503.672,101.847,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:17.043,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:17.045,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:17.048,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,4.5,0,0,0,0,0,0,2.886,0.999
00:17.055,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.116,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.117,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.122,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.126,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.197,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.199,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,2.886,0.999
00:17.202,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.999
00:17.209,36,3308,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.245,36,3478,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.252,36.75,3478,279.945,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.323,36.75,3478,282.188,273.876,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.325,36.75,3478,282.188,277.181,2880.391,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.327,36.75,3478,282.188,277.181,2829.141,1503.672,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.338,36.75,3478,282.188,277.181,2829.141,1809.219,122.615,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.387,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-6,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.389,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.391,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,1.5,0,0,0,0,0,0,3.679,0.982
00:17.404,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.462,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.463,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.465,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.471,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.542,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.545,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,3.679,0.982
00:17.552,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.982
00:17.560,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.583,36.75,3478,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.598,36.75,3588,282.188,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.664,36.75,3588,283.61,277.181,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.674,36.75,3588,283.61,276.099,2829.141,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.681,36.75,3588,283.61,276.099,2813.047,1809.219,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.689,36.75,3588,283.61,276.099,2813.047,2238.828,153.79,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.733,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-7,-11,-1,0,0,0,0,0,0,5.115,0.907
00:17.735,36.75,3588,283.61,276.099,2813.047,2238.828,195.279,-6,-11,-1,0,0,0,0,0,0,5.115,0.907
