Time (min:sec.ms),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),STFT (%),LTFT (%),Ign Advance (°),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°)
08:42.282,0,,,,,,,,,,,,,,,,,,,,,
08:42.283,0,0,,,,,,,,,,,,,,,,,,,,
08:42.284,0,0,0,,,,,,,,,,,,,,,,,,,
08:42.285,0,0,0,-0.014,,,,,,,,,,,,,,,,,,
08:42.343,0,0,0,-0.014,53.592,0.3,,,,,,,,,,,,,,,,
08:42.344,0,0,0,-0.014,53.592,0.3,1.16,,,,,,,,,,,,,,,
08:42.348,0,0,0,-0.014,53.592,0.3,1.16,29.1,,,,,,,,,,,,,,
08:42.381,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,,,,,,,,,,,,,
08:42.385,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,,,,,,,,,,,,
08:42.401,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,,,,,,,,,,,
08:42.405,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,,,,,,,,,,
08:42.406,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,,,,,,,,,
08:42.409,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,,,,,,,,
08:42.431,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,,,,,,
08:42.434,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,,,,,
08:42.437,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,,,,
08:42.491,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,,,
08:42.492,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,,
08:42.495,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,
08:42.498,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.551,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.553,0,0,0,-0.014,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.556,0,0,0,-0.018,53.592,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.613,0,0,0,-0.018,51.692,0.3,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.614,0,0,0,-0.018,51.692,0.534,1.16,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.617,0,0,0,-0.018,51.692,0.534,2.017,29.1,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.621,0,0,0,-0.018,51.692,0.534,2.017,42.3,3.765,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.649,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,9.459,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.652,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1927,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.675,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.677,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.679,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,36.5,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.681,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,21.176,2.353,36.75,951.875,1007.422,0,0,0
08:42.701,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,2.353,36.75,951.875,1007.422,0,0,0
08:42.702,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.875,1007.422,0,0,0
08:42.709,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1007.422,0,0,0
08:42.762,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
08:42.763,0,0,0,-0.018,51.692,0.534,2.017,42.3,1.323,2.213,1926,0,-6,14,25.49,3.922,36.75,951.719,1004.297,0,0,0
