Time (sec),rpm|1|224|29|0,tip prs boost kpa|1|224|73|0,vehicle speed mph|1|224|74|0
86579.31,2508.5,108.125,44.25319672
86579.31,2508.5,108.125,44.36484909
86579.315,2508.5,108.125,44.36484909
86579.316,2510,108.125,44.36484909
86579.319,2510,108.125,44.36484909
86579.326,2510,108.125,44.36484909
86579.327,2510,108.125,44.36484909
86579.339,2510,108.125,44.36484909
86579.34,2510,108.125,44.39883041
86579.34,2510,108.125,44.39883041
86579.346,2510,108.125,44.39883041
86579.347,2505.5,108.125,44.39883041
86579.358,2505.5,108.125,44.39883041
86579.359,2505.5,108.125,44.39883041
86579.366,2505.5,108.125,44.39883041
86579.367,2505.5,108.125,44.30173874
86579.374,2505.5,108.125,44.30173874
86579.375,2499.75,108.125,44.30173874
86579.379,2499.75,108.125,44.30173874
86579.386,2499.75,108.125,44.30173874
86579.386,2499.75,108.125,44.30173874
86579.395,2499.75,108.125,44.30173874
86579.395,2499.75,108.125,44.35514069
86579.399,2499.75,108.125,44.35514069
86579.409,2499.75,108.125,44.35514069
86579.409,2499.75,108.125,44.35514069
86579.414,2499.75,108.125,44.35514069
86579.419,2499.75,108.125,44.35514069
86579.426,2499.75,108.125,44.35514069
86579.426,2499.75,108.125,44.36484909
86579.434,2499.75,108.125,44.36484909
86579.435,2501,108.125,44.36484909
86579.438,2501,108.125,44.36484909
86579.445,2501,108.125,44.36484909
86579.446,2501,108.125,44.36484909
86579.455,2501,108.125,44.36484909
86579.456,2501,108.125,44.34543228
86579.458,2501,108.125,44.34543228
86579.465,2501,108.125,44.34543228
86579.466,2502.5,108.125,44.34543228
86579.474,2502.5,108.125,44.34543228
86579.474,2502.5,108.125,44.34543228
86579.485,2502.5,108.125,44.34543228
86579.486,2502.5,108.125,44.14639664
86579.493,2502.5,108.125,44.14639664
86579.494,2500.25,108.125,44.14639664
86579.498,2500.25,108.125,44.14639664
86579.507,2500.25,108.125,44.14639664
86579.508,2500.25,108.125,44.14639664
86579.514,2500.25,108.125,44.14639664
86579.515,2500.25,108.125,44.32601166
86579.518,2500.25,108.125,44.32601166
86579.524,2500.25,108.125,44.32601166
86579.525,2495.75,108.125,44.32601166
86579.533,2495.75,108.125,44.32601166
86579.534,2495.75,108.125,44.32601166
86579.541,2495.75,108.125,44.32601166
86579.545,2495.75,108.125,44.32601166
86579.552,2495.75,108.125,44.27746964
86579.554,2495.75,108.125,44.27746964
86579.554,2493.75,108.125,44.27746964
86579.557,2493.75,108.125,44.27746964
86579.564,2493.75,108.125,44.27746964
86579.565,2493.75,108.125,44.27746964
86579.573,2493.75,108.125,44.27746964
86579.574,2493.75,108.125,44.19494247
86579.577,2493.75,108.125,44.19494247
86579.584,2493.75,108.125,44.19494247
86579.585,2488.5,108.125,44.19494247
86579.593,2488.5,108.125,44.19494247
86579.593,2488.5,108.125,44.19494247
86579.597,2488.5,108.125,44.19494247
86579.607,2488.5,108.125,44.19494247
86579.608,2488.5,108.125,44.28232193
86579.616,2491.75,108.125,44.28232193
86579.617,2491.75,108.125,44.28232193
86579.624,2491.75,108.125,44.28232193
86579.624,2491.75,108.125,44.28232193
86579.633,2491.75,108.125,44.28232193
86579.634,2491.75,108.125,44.27261353
86579.637,2491.75,108.125,44.27261353
86579.644,2491.75,108.125,44.27261353
86579.644,2502.5,108.125,44.27261353
86579.653,2502.5,108.125,44.27261353
86579.654,2502.5,108.125,44.27261353
86579.656,2502.5,108.125,44.27261353
86579.664,2502.5,108.125,44.27261353
86579.665,2502.5,108.125,44.2289238
86579.669,2502.5,108.125,44.2289238
86579.672,2502.5,108.125,44.2289238
86579.677,2502,108.125,44.2289238
86579.683,2502,108.125,44.2289238
86579.684,2502,108.125,44.2289238
86579.692,2502,108.125,44.2289238
86579.693,2502,108.125,44.19979858
86579.696,2502,108.125,44.19979858
86579.706,2502,108.125,44.19979858
86579.707,2500.75,108.125,44.19979858
86579.712,2500.75,108.125,44.19979858
86579.713,2500.75,108.125,44.19979858
86579.714,2500.75,108.125,44.19979858
86579.716,2500.75,108.125,44.19979858
86579.723,2500.75,108.125,44.19979858
86579.724,2500.75,108.125,44.26290512
86579.732,2500.75,108.125,44.26290512
86579.732,2500.75,108.125,44.26290512
86579.746,2497.75,108.125,44.26290512
86579.747,2497.75,108.125,44.26290512
86579.752,2497.75,108.125,44.26290512
86579.753,2497.75,108.125,44.26290512
86579.756,2497.75,108.125,44.26290512
86579.763,2497.75,108.125,44.26290512
86579.764,2491.25,108.125,44.26290512
86579.771,2491.25,108.125,44.26290512
86579.772,2491.25,108.125,44.26290512
86579.776,2491.25,108.125,44.26290512
86579.783,2491.25,108.125,44.26290512
86579.784,2491.25,108.125,44.15610504
86579.791,2491.25,108.125,44.15610504
86579.792,2486,108.125,44.15610504
86579.796,2486,108.125,44.15610504
86579.806,2486,108.125,44.15610504
86579.811,2486,108.125,44.15610504
86579.812,2486,108.125,44.14639664
86579.815,2486,108.125,44.14639664
86579.822,2486,108.125,44.14639664
86579.823,2487.5,108.125,44.14639664
86579.831,2487.5,108.125,44.14639664
86579.832,2487.5,108.125,44.14639664
86579.835,2487.5,108.125,44.14639664
86579.842,2487.5,108.125,44.14639664
86579.843,2487.5,108.125,44.19979858
86579.851,2487.5,108.125,44.19979858
86579.852,2488.25,108.125,44.19979858
86579.855,2488.25,108.125,44.19979858
86579.862,2488.25,108.125,44.19979858
86579.863,2488.25,108.125,44.19979858
86579.872,2488.25,108.125,44.14154434
86579.875,2488.25,108.125,44.14154434
86579.882,2488.25,108.125,44.14154434
86579.882,2490.25,108.125,44.14154434
86579.89,2490.25,108.125,44.14154434
86579.891,2490.25,108.125,44.14154434
86579.895,2490.25,108.125,44.14154434
86579.905,2490.25,108.125,44.14154434
86579.905,2490.25,108.125,44.10756302
86579.91,2490.25,108.125,44.10756302
86579.911,2488.25,108.125,44.10756302
86579.914,2488.25,108.125,44.10756302
86579.921,2488.25,108.125,44.10756302
86579.922,2488.25,108.125,44.10756302
86579.93,2488.25,108.125,44.10756302
86579.936,2488.25,108.125,44.17066956
86579.941,2488.25,108.125,44.17066956
86579.942,2490.75,108.125,44.17066956
86579.955,2490.75,108.125,44.17066956
86579.956,2490.75,108.125,44.17066956
86579.957,2490.75,108.125,44.17066956
86579.962,2490.75,108.125,44.17066956
86579.962,2490.75,108.125,44.15125275
86579.97,2490.75,108.125,44.15125275
86579.971,2491,108.125,44.15125275
86579.975,2491,108.125,44.15125275
86579.981,2491,108.125,44.15125275
86579.982,2491,108.125,44.15125275
86579.99,2491,108.125,44.15125275
86579.991,2491,108.125,44.13183594
86579.994,2491,108.125,44.13183594
86580.007,2495.75,108.125,44.13183594
86580.009,2495.75,108.125,44.13183594
86580.01,2495.75,108.125,44.13183594
86580.014,2495.75,108.125,44.13183594
86580.021,2495.75,108.125,44.13183594
86580.022,2495.75,108.125,44.19494247
86580.029,2495.75,108.125,44.19494247
86580.03,2498.75,108.125,44.19494247
86580.033,2498.75,108.125,44.19494247
86580.04,2498.75,108.125,44.19494247
86580.041,2498.75,108.125,44.19494247
86580.051,2498.75,108.125,44.19494247
86580.051,2498.75,108.125,44.19008636
86580.053,2498.75,108.125,44.19008636
86580.06,2498.75,108.125,44.19008636
86580.069,2494.75,108.125,44.19008636
86580.07,2494.75,108.125,44.19008636
86580.073,2494.75,108.125,44.19008636
86580.08,2494.75,108.125,44.19008636
86580.081,2494.75,108.125,44.13183594
86580.089,2494.75,108.125,44.13183594
86580.089,2492,108.125,44.13183594
86580.093,2492,108.125,44.13183594
86580.103,2492,108.125,44.13183594
86580.103,2492,108.125,44.13183594
86580.109,2492,108.125,44.13183594
86580.11,2492,108.125,44.08814621
86580.113,2492,108.125,44.08814621
86580.12,2492,108.125,44.08814621
86580.12,2490.5,108.125,44.08814621
86580.132,2490.5,108.125,44.08814621
86580.133,2490.5,108.125,44.08814621
86580.14,2490.5,108.125,44.08814621
