Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Dizzy 2016-2017 Stage 1 Fiesta Flash Tune V1 91 - Moudry J..ptm]
0.000,27,14.70,2.97,-2.52,70.5,186.6,11.65,2258,1705,3,0.00,0.00,0.00,0.00,17.57,17.50,0,0,0,0,-5.47,0.617,0.615,-1.00,3.12,3.01,4.70,3.30,11.1,-18.8,29.3,8.32,0
0.059,27,14.55,2.99,-2.52,70.5,186.6,11.62,2266,1741,3,0.00,0.00,0.00,0.00,17.54,17.61,0,0,0,0,-5.47,0.615,0.611,-1.00,3.12,3.01,4.71,3.31,10.8,-18.9,29.5,8.05,0
0.139,27,14.55,2.98,-2.59,70.5,186.6,11.62,2277,1709,3,0.00,0.00,0.00,0.00,17.65,17.61,0,0,0,0,-5.47,0.612,0.611,-1.00,3.12,3.02,4.71,3.32,10.9,-18.3,29.7,8.20,0
0.221,26,14.55,2.95,-2.62,70.2,186.6,11.60,2288,1727,3,0.00,0.00,0.00,0.00,17.64,17.77,0,0,0,0,-5.47,0.612,0.590,-1.00,3.12,2.89,4.74,3.33,10.8,-18.4,29.8,8.00,0
0.298,26,14.55,2.95,-2.82,70.2,186.6,11.27,2298,1712,3,0.00,0.00,0.00,0.00,18.05,17.99,0,0,0,0,-5.47,0.601,0.588,-1.00,3.12,2.88,4.71,3.34,11.1,-17.8,30.0,8.26,0
0.387,26,14.70,2.92,-2.94,70.2,186.6,11.16,2313,1684,3,0.00,0.00,0.00,0.00,18.25,18.25,0,0,0,0,-5.47,0.591,0.583,-1.00,3.12,2.88,4.70,3.36,10.8,-17.9,30.1,8.17,0
0.455,26,14.70,2.91,-3.02,70.2,186.6,11.20,2320,1688,3,0.00,0.00,0.00,0.00,18.33,18.33,0,0,0,0,-5.47,0.586,0.580,-1.00,3.12,2.87,4.72,3.35,11.0,-17.3,30.2,8.17,0
0.535,26,14.70,2.89,-3.09,70.2,186.6,11.21,2332,1645,3,0.00,0.00,0.00,0.00,18.43,18.43,0,0,0,0,-6.25,0.586,0.573,-1.00,3.91,2.87,4.71,3.34,10.8,-17.2,30.3,8.23,0
0.619,26,14.70,2.88,-3.13,70.0,186.6,11.16,2340,1673,3,0.00,0.00,0.00,0.00,18.54,18.54,0,0,0,0,-6.25,0.580,0.557,-1.00,3.91,2.83,4.71,3.32,11.0,-16.7,30.5,8.11,0
0.706,26,14.70,2.88,-3.33,70.0,186.6,10.83,2349,1684,3,0.00,0.00,0.00,0.00,18.86,18.86,0,0,0,0,-6.25,0.573,0.548,-1.00,3.91,2.72,4.76,3.30,10.7,-16.6,30.6,7.95,0
0.787,26,14.55,2.81,-3.52,70.0,186.6,10.71,2360,1642,3,0.00,0.00,0.00,0.00,19.15,19.15,0,0,0,0,-6.25,0.557,0.542,-1.00,3.91,2.66,4.76,3.29,11.1,-15.9,30.7,7.90,0
0.865,26,14.55,2.76,-3.62,70.0,186.6,10.57,2367,1617,3,0.00,0.00,0.00,0.00,19.50,19.25,0,0,0,0,-6.25,0.544,0.526,-1.00,3.91,2.64,4.76,3.26,10.8,-15.9,30.9,7.96,0
0.939,25,14.55,2.71,-3.81,70.0,186.8,10.44,2372,1599,3,0.00,0.00,0.00,0.00,19.57,19.57,0,0,0,0,-6.25,0.532,0.519,-1.00,3.12,2.49,4.83,3.23,10.9,-15.1,31.0,7.53,0
1.026,25,14.55,2.67,-4.00,69.8,186.8,10.22,2384,1574,3,0.00,0.00,0.00,0.00,19.96,19.96,0,0,0,0,-6.25,0.532,0.516,-1.00,3.12,2.48,4.76,3.19,10.8,-14.8,31.0,7.80,0
1.099,25,14.55,2.67,-4.09,69.8,186.8,10.21,2393,1525,3,0.00,0.00,0.00,0.00,20.03,19.98,0,0,0,0,-6.25,0.523,0.512,-1.00,3.12,2.46,4.75,3.13,10.9,-13.9,31.2,7.72,0
1.176,25,14.70,2.66,-4.16,69.8,186.8,10.21,2399,1532,3,0.00,0.00,0.00,0.00,20.09,20.09,0,0,0,0,-6.25,0.517,0.509,-1.00,3.12,2.46,4.74,3.06,10.8,-13.2,31.2,7.84,0
1.266,25,14.55,2.64,-4.22,69.8,186.8,10.19,2411,1532,3,0.00,0.00,0.00,0.00,20.18,20.09,0,0,0,0,-6.25,0.512,0.508,-1.00,3.12,2.45,4.70,3.01,10.9,-12.5,31.4,7.72,0
1.343,25,14.55,2.64,-4.30,69.8,186.8,10.19,2413,1550,3,0.00,0.00,0.00,0.00,20.19,20.19,0,0,0,0,-6.25,0.509,0.506,-1.00,3.12,2.45,4.70,2.95,10.9,-11.9,31.5,7.75,0
