Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-A.ptm]
0.000,20,15.14,0.90,-10.25,69.3,192.0,3.50,2569,1181,3,0.00,0.00,0.00,0.00,39.46,39.46,0,0,0,0,0.00,0.165,0.184,-1.00,-4.69,0.00,5.89,2.05,12.4,-9.9,33.4,0.00,0
0.026,20,15.29,0.88,-10.23,69.3,192.0,3.64,2567,1121,3,0.00,0.00,0.00,0.00,39.55,39.50,0,0,0,0,0.00,0.160,0.184,-1.00,-3.12,0.00,5.89,1.74,12.7,-9.1,33.4,0.00,0
0.114,20,15.43,0.89,-10.26,69.3,192.0,3.81,2530,1071,3,0.00,0.00,0.00,0.00,39.51,39.51,0,0,0,0,0.00,0.161,0.184,-1.00,-2.34,0.00,5.89,1.48,13.1,-8.9,33.3,0.00,0
0.201,20,15.43,0.90,-10.10,69.3,192.0,3.96,2531,1011,3,0.00,0.00,0.00,0.00,38.85,38.85,0,0,0,0,0.00,0.161,0.184,-1.00,-1.56,0.00,5.89,1.22,15.1,-6.7,33.3,0.00,0
0.282,20,15.58,0.90,-10.04,69.3,192.0,3.97,2531,951,3,0.00,0.00,0.00,0.00,38.38,38.67,0,0,0,0,0.00,0.164,0.185,-1.00,-0.78,0.00,5.89,1.06,17.8,-4.8,33.2,0.00,0
0.346,20,15.58,0.92,-9.98,69.3,192.0,4.03,2534,894,3,0.00,0.00,0.00,0.00,38.01,38.01,0,0,0,0,0.00,0.169,0.189,-1.00,0.00,0.00,5.89,0.93,19.3,-2.9,33.2,0.00,0
0.434,20,15.73,0.98,-9.82,69.3,192.0,4.26,2541,845,3,0.00,0.00,0.00,0.00,37.43,37.43,0,0,0,0,0.00,0.179,0.188,-1.00,0.78,0.00,5.89,0.80,20.8,-2.3,33.2,0.00,0
0.506,20,15.73,1.01,-9.77,69.3,192.0,4.26,2554,866,3,0.00,0.00,0.00,0.00,36.74,36.73,0,0,0,0,0.00,0.185,0.189,-1.00,2.34,0.00,5.89,0.71,21.6,-1.8,33.1,0.00,0
0.589,20,15.73,1.05,-9.71,69.3,192.0,4.30,2522,852,3,0.00,0.00,0.00,0.00,36.53,36.53,0,0,0,0,0.00,0.185,0.195,-1.00,3.12,0.00,5.89,0.65,23.1,-1.2,33.1,0.00,0
0.679,20,15.58,1.07,-9.62,69.3,192.0,4.46,2519,834,3,0.00,0.00,0.00,0.00,36.34,36.34,0,0,0,0,0.00,0.191,0.196,-1.00,3.12,0.00,5.89,0.58,23.9,-1.0,33.1,0.00,0
0.746,20,15.14,1.07,-9.49,69.3,192.0,4.56,2536,845,3,0.00,0.00,0.00,0.00,36.09,36.09,0,0,0,0,0.00,0.198,0.194,-1.00,3.12,0.00,5.89,0.53,25.0,0.3,33.0,0.00,0
0.834,20,14.85,1.07,-9.44,69.3,192.0,4.56,2518,831,3,0.00,0.00,0.00,0.00,36.37,36.37,0,0,0,0,0.00,0.197,0.197,-1.00,1.56,0.00,5.89,0.49,26.0,-0.1,33.0,0.00,0
0.923,20,14.70,1.08,-9.38,69.3,192.0,4.56,2521,834,3,0.00,0.00,0.00,0.00,36.29,36.29,0,0,0,0,0.00,0.197,0.201,-1.00,0.78,0.00,5.89,0.45,26.5,0.1,33.0,0.00,0
0.994,20,14.55,1.08,-9.37,69.3,192.0,4.56,2518,827,3,0.00,0.00,0.00,0.00,36.47,36.51,0,0,0,0,0.00,0.197,0.200,-1.00,0.00,0.06,5.89,0.42,27.2,-0.1,32.9,0.00,0
1.079,20,14.55,1.08,-9.31,69.3,192.0,4.56,2514,838,3,0.00,0.00,0.00,0.00,36.46,36.40,0,0,0,0,0.00,0.199,0.199,-1.00,0.00,0.07,5.89,0.40,27.4,0.0,32.9,0.00,0
1.150,20,14.70,1.08,-9.31,69.3,192.0,4.56,2518,831,3,0.00,0.00,0.00,0.00,36.60,36.60,0,0,0,0,0.00,0.199,0.210,-1.00,0.00,0.06,5.89,0.37,28.2,-0.1,32.9,0.00,0
1.229,21,14.55,1.08,-9.28,69.4,192.0,4.56,2514,824,3,0.00,0.00,0.00,0.00,36.57,36.58,0,0,0,0,0.00,0.200,0.343,-1.00,0.00,0.27,5.89,0.36,28.3,0.0,32.9,0.00,0
1.310,42,14.55,1.77,-8.95,69.4,192.0,7.22,2522,845,3,0.00,0.00,0.00,0.00,27.52,33.94,0,0,0,0,0.00,0.327,1.192,-1.00,0.00,2.05,5.89,0.34,29.0,0.0,32.9,70.99,0
