Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v503.ptm]
0.000,1,34,14.70,1.44,-8.61,62.8,15.14,187.0,7.46,2363,831,3,0.00,0.00,0.00,0.00,22.69,0.00,0.291,0.590,-1.00,-2.34,23.9,0.1,5.80,0
0.046,1,34,14.85,2.68,-7.30,62.8,14.99,187.0,10.74,2318,990,3,0.00,0.00,0.00,0.00,16.92,0.00,0.291,0.582,-1.00,-1.56,26.6,-0.1,5.80,0
0.115,1,32,14.70,2.68,-4.02,62.8,14.85,187.0,15.23,2328,1479,3,0.00,0.00,0.00,0.00,2.71,0.00,0.530,0.568,-1.00,-1.56,28.2,0.1,5.87,0
0.174,1,32,14.41,2.99,-2.41,62.8,14.99,187.0,16.64,2335,1511,3,0.00,0.00,0.00,0.00,5.71,0.00,0.601,0.569,-1.00,-1.56,26.2,0.0,5.80,0
0.244,1,32,14.11,2.92,-2.37,62.8,14.99,187.0,14.81,2325,1532,3,0.00,0.00,0.00,0.00,13.63,0.00,0.601,0.568,-1.00,-1.56,22.7,-0.1,5.82,0
0.304,1,32,14.26,2.92,-2.55,62.8,14.70,187.0,14.01,2355,1581,3,0.00,0.00,0.00,0.00,17.72,0.00,0.581,0.565,-1.00,-1.56,20.1,-3.2,5.80,0
0.374,1,32,14.55,2.91,-2.70,62.8,14.70,187.0,13.44,2343,1585,3,0.00,0.00,0.00,0.00,18.10,0.00,0.578,0.566,-1.00,-1.56,19.2,-5.8,5.82,0
0.438,1,32,14.70,2.89,-2.80,62.8,14.55,187.0,13.03,2367,1617,3,0.00,0.00,0.00,0.00,18.49,0.00,0.578,0.560,-1.00,-1.56,17.9,-6.8,5.82,0
0.508,1,32,14.85,2.89,-2.97,62.8,14.55,187.0,12.69,2364,1638,3,0.00,0.00,0.00,0.00,18.56,0.00,0.573,0.556,-1.00,-0.78,17.2,-8.6,5.82,0
0.567,1,32,14.85,2.89,-3.09,62.8,14.41,187.0,12.21,2377,1603,3,0.00,0.00,0.00,0.00,18.71,0.00,0.566,0.553,-1.00,-0.78,16.4,-8.9,5.75,0
0.645,1,32,14.70,2.89,-3.21,62.8,14.70,187.0,11.97,2388,1631,3,0.00,0.00,0.00,0.00,18.80,0.00,0.566,0.548,-1.00,0.00,15.9,-9.7,5.85,0
0.713,1,32,14.70,2.86,-3.33,62.8,14.70,187.0,11.71,2389,1610,3,0.00,0.00,0.00,0.00,18.94,0.00,0.560,0.543,-1.00,0.00,16.4,-10.0,5.87,0
0.778,1,31,14.70,2.86,-3.38,62.8,14.70,187.0,11.52,2394,1585,3,0.00,0.00,0.00,0.00,19.16,0.00,0.556,0.532,-1.00,0.00,15.4,-10.0,5.80,0
0.830,1,31,14.70,2.86,-3.48,62.8,14.70,187.0,11.13,2405,1624,3,0.00,0.00,0.00,0.00,19.34,0.00,0.556,0.521,-1.00,-0.78,16.4,-10.4,5.80,0
0.907,1,30,14.70,2.78,-3.69,62.8,14.70,187.0,10.89,2405,1567,3,0.00,0.00,0.00,0.00,19.89,0.00,0.539,0.506,-1.00,-0.78,16.1,-10.4,5.80,0
0.959,1,30,14.70,2.65,-3.95,62.8,14.55,187.0,10.45,2414,1571,3,0.00,0.00,0.00,0.00,20.33,0.00,0.539,0.503,-1.00,-0.78,15.6,-10.5,5.82,0
1.027,1,30,14.70,2.65,-4.21,62.8,14.41,187.0,10.20,2426,1564,3,0.00,0.00,0.00,0.00,20.62,0.00,0.512,0.499,-1.00,0.00,16.0,-10.0,5.81,0
1.091,1,30,14.70,2.63,-4.30,62.8,14.41,187.0,10.14,2431,1528,3,0.00,0.00,0.00,0.00,20.87,0.00,0.505,0.488,-1.00,0.00,16.1,-9.8,5.98,0
1.155,1,30,14.70,2.58,-4.39,62.8,14.41,187.0,10.02,2433,1514,3,0.00,0.00,0.00,0.00,20.96,0.00,0.505,0.484,-1.00,0.00,16.4,-9.6,5.97,0
1.221,1,30,14.55,2.58,-4.49,62.8,14.41,187.0,9.94,2446,1475,3,0.00,0.00,0.00,0.00,21.06,0.00,0.494,0.482,-1.00,0.00,15.8,-9.1,6.05,0
1.289,1,30,14.55,2.56,-4.55,62.8,14.70,187.0,9.91,2453,1465,3,0.00,0.00,0.00,0.00,21.14,0.00,0.488,0.480,-1.00,0.00,15.6,-8.8,5.98,0
1.354,1,30,14.55,2.55,-4.60,62.8,14.70,187.0,9.88,2454,1450,3,0.00,0.00,0.00,0.00,21.22,0.00,0.488,0.479,-1.00,0.00,15.1,-8.2,5.96,0
1.417,1,30,14.55,2.55,-4.67,62.8,14.85,187.0,9.86,2460,1440,3,0.00,0.00,0.00,0.00,21.21,0.00,0.483,0.477,-1.00,-0.78,14.6,-8.1,5.97,0
1.481,1,30,14.70,2.55,-4.70,62.8,14.85,187.0,9.84,2469,1415,3,0.00,0.00,0.00,0.00,21.19,0.00,0.483,0.476,-1.00,-0.78,14.4,-7.4,5.97,0
1.549,1,30,14.70,2.55,-4.70,62.8,14.85,187.0,9.84,2476,1419,3,0.00,0.00,0.00,0.00,21.17,0.00,0.483,0.473,-1.00,-0.78,13.9,-7.2,5.89,0
1.604,1,30,14.70,2.55,-4.76,62.8,14.85,187.0,9.80,2478,1387,3,0.00,0.00,0.00,0.00,21.23,0.00,0.480,0.473,-1.00,-0.78,14.1,-6.9,5.94,0
1.679,1,30,14.70,2.55,-4.80,62.8,14.55,187.0,9.76,2482,1415,3,0.00,0.00,0.00,0.00,21.21,0.00,0.477,0.541,-1.00,0.00,13.5,-6.6,5.90,0
1.740,1,32,14.70,3.17,-4.82,62.8,14.55,187.0,9.76,2492,1457,3,0.00,0.00,0.00,0.00,21.21,0.00,0.477,0.973,-1.00,-0.78,13.6,-6.4,8.25,0
1.806,1,52,14.55,3.17,-2.77,62.6,14.55,187.0,16.18,2524,1797,3,0.00,0.00,0.00,0.00,16.61,0.00,0.594,1.863,-1.00,-0.78,13.4,-5.8,65.82,0
1.874,1,76,14.55,4.66,1.38,62.6,14.55,187.0,50.93,2548,1921,3,0.00,0.00,0.00,0.00,14.29,0.00,0.594,2.196,-1.00,-0.78,13.4,-6.0,65.82,0
1.938,1,100,14.26,4.66,2.01,62.6,14.55,187.0,80.26,2522,1943,3,0.00,0.00,0.00,0.00,13.88,0.00,0.868,2.196,-1.00,-0.78,12.8,-8.0,65.82,0
1.994,1,100,14.41,5.22,2.66,62.6,14.55,187.0,81.66,2582,1978,3,0.00,0.00,0.00,0.00,12.13,0.00,0.948,2.198,-1.00,-0.78,12.3,-17.6,65.87,0
2.085,1,100,14.41,5.66,3.47,62.6,12.49,187.0,81.64,2584,2123,3,0.00,0.00,0.00,0.00,9.33,0.00,1.032,2.198,-1.00,0.00,12.2,-33.0,65.80,0
2.130,1,100,13.82,5.66,4.28,62.6,12.49,187.0,81.56,2609,2113,3,0.00,0.00,0.00,0.00,9.52,0.00,1.032,2.198,-1.00,0.00,11.4,-40.2,65.80,0
2.198,1,100,13.08,6.42,5.43,62.6,12.49,187.0,81.56,2633,2141,3,0.20,0.00,0.00,0.00,8.30,0.00,1.153,2.198,-1.00,-0.78,10.8,-40.5,65.82,0
2.253,1,100,12.94,7.18,6.50,62.6,12.64,187.0,81.62,2655,2173,3,0.20,0.20,0.20,0.20,7.03,0.00,1.153,2.198,-1.00,-0.78,9.9,-40.0,65.90,0
2.324,1,100,12.94,7.18,7.53,62.6,12.49,187.0,81.62,2679,2162,3,0.40,0.40,0.40,0.40,6.03,0.00,1.269,2.198,-1.00,-0.78,9.4,-39.6,65.82,0
2.392,1,100,12.94,7.99,8.74,62.6,12.49,187.0,81.62,2712,2187,3,0.60,0.40,0.60,0.40,5.26,0.00,1.402,2.197,-1.00,0.00,8.5,-39.1,65.82,0
2.453,1,100,12.79,9.02,10.34,62.6,12.49,187.0,81.62,2736,2279,3,0.80,0.60,0.60,0.60,3.56,0.00,1.402,2.196,-1.00,0.00,7.9,-39.0,65.87,0
2.520,1,100,12.64,9.02,11.69,62.8,12.49,187.0,81.63,2763,2219,3,0.80,0.80,0.80,0.80,2.11,0.00,1.552,2.197,-1.00,0.00,6.9,-38.6,64.32,0
2.588,1,100,12.64,9.74,13.31,62.8,12.49,187.0,81.65,2804,2286,3,1.00,1.00,1.00,1.00,0.69,0.00,1.654,2.197,-1.00,0.00,6.1,-38.2,61.90,0
2.655,1,100,12.64,10.74,14.81,62.8,12.49,187.0,81.67,2846,2176,3,1.20,1.00,1.20,1.00,0.89,0.00,1.654,2.197,-1.00,0.00,5.1,-37.7,61.82,0
2.716,1,100,12.64,10.74,16.15,63.1,12.49,187.0,81.70,2856,2155,3,1.40,1.20,1.20,1.20,-0.50,0.00,1.793,2.197,-1.00,0.00,3.3,-37.6,59.12,0
2.781,1,100,12.79,12.01,17.61,63.1,12.35,187.0,81.71,2903,2219,3,1.40,1.40,1.40,1.40,-1.26,0.00,1.950,2.197,-1.00,0.78,2.5,-37.0,58.92,0
2.849,1,100,12.64,12.99,19.00,63.1,12.35,187.0,81.72,2936,2169,3,1.60,1.60,1.60,1.60,-2.45,0.00,1.950,2.196,-1.00,0.78,1.8,-36.8,58.80,0
2.908,1,100,12.64,12.99,20.04,63.5,12.35,187.0,81.72,2990,2229,3,1.80,1.60,1.80,1.60,-1.98,0.00,2.090,2.198,-1.00,0.78,0.9,-36.4,58.80,0
