Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Pump FT Mk3FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 12591.ptm]
0.000,23,14.41,2.12,-5.23,70.5,190.0,9.09,2304,1213,3,0.00,0.00,0.00,0.00,21.98,21.98,0,0,0,0,-0.78,0.430,0.425,-0.95,2.34,1.60,4.67,1.42,13.6,0.1,30.0,9.21,0
0.056,23,14.41,2.13,-5.26,70.5,190.0,9.09,2306,1213,3,0.00,0.00,0.00,0.00,22.00,22.00,0,0,0,0,-0.78,0.429,0.424,-0.95,1.56,1.60,4.67,1.42,13.2,0.0,30.1,9.04,0
0.148,23,14.41,2.12,-5.28,70.5,190.0,9.03,2313,1195,3,0.00,0.00,0.00,0.00,22.02,22.02,0,0,0,0,-0.78,0.427,0.424,-0.95,1.56,1.62,4.66,1.44,13.6,0.1,30.2,9.10,0
0.220,23,14.41,2.12,-5.30,70.5,190.0,9.01,2321,1199,3,0.00,0.00,0.00,0.00,22.11,22.11,0,0,0,0,-0.78,0.427,0.424,-0.95,1.56,1.62,4.67,1.45,13.2,0.0,30.2,9.21,0
0.299,23,14.41,2.12,-5.35,70.5,190.0,8.99,2321,1171,3,0.00,0.00,0.00,0.00,22.16,22.16,0,0,0,0,-0.78,0.426,0.424,-0.95,1.56,1.63,4.67,1.46,13.6,0.1,30.3,9.04,0
0.389,23,14.55,2.12,-5.34,70.5,190.0,8.99,2329,1171,3,0.00,0.00,0.00,0.00,22.14,22.14,0,0,0,0,-0.78,0.424,0.424,-0.95,1.56,1.62,4.67,1.46,13.2,0.0,30.4,9.04,0
0.455,23,14.70,2.12,-5.36,70.2,190.2,8.99,2331,1188,3,0.00,0.00,0.00,0.00,22.19,22.17,0,0,0,0,-0.78,0.425,0.423,-0.95,1.56,1.64,4.66,1.46,13.6,0.1,30.4,9.15,0
0.533,23,14.70,2.12,-5.38,70.2,190.2,8.99,2335,1192,3,0.00,0.00,0.00,0.00,22.19,22.19,0,0,0,0,-0.78,0.422,0.423,-0.95,1.56,1.64,4.66,1.46,13.2,0.0,30.5,9.04,0
0.614,23,14.70,2.12,-5.37,70.2,190.2,8.99,2341,1178,3,0.00,0.00,0.00,0.00,22.21,22.21,0,0,0,0,-0.78,0.422,0.430,-0.95,1.56,1.64,4.66,1.46,13.7,0.1,30.5,9.04,0
0.693,23,14.55,2.12,-5.38,70.2,190.2,8.99,2347,1206,3,0.00,0.00,0.00,0.00,22.23,22.23,0,0,0,0,-0.78,0.422,0.575,-0.95,2.34,1.82,4.62,1.46,13.2,0.0,30.6,9.27,0
0.780,27,14.55,2.28,-5.22,70.2,190.2,11.14,2364,1330,3,0.00,0.00,0.00,0.00,20.56,20.56,0,0,0,0,-0.78,0.451,0.594,-0.95,1.56,2.98,4.11,1.46,13.7,0.2,30.7,9.21,0
0.869,28,14.41,2.96,-3.19,70.2,190.2,13.52,2372,1440,3,0.00,0.00,0.00,0.00,18.95,18.95,0,0,0,0,-0.78,0.584,0.596,-0.95,1.56,3.08,4.33,1.37,13.3,0.0,30.8,9.10,0
0.937,28,14.41,3.06,-2.47,70.2,190.2,13.84,2369,1567,3,0.00,0.00,0.00,0.00,17.77,17.77,0,0,0,0,-1.56,0.584,0.598,-0.95,0.78,3.09,4.43,1.34,13.1,0.2,30.9,9.27,0
1.016,28,14.26,3.07,-2.28,70.0,190.2,13.68,2389,1652,3,0.00,0.00,0.00,0.00,17.54,17.54,0,0,0,0,-1.56,0.599,0.598,-0.95,0.78,3.13,4.47,1.48,12.1,-0.8,31.0,9.04,0
1.111,28,14.41,3.07,-2.29,70.0,190.2,13.39,2391,1670,3,0.00,0.00,0.00,0.00,17.42,17.42,0,0,0,0,-1.56,0.601,0.599,-0.95,0.78,3.15,4.52,1.68,11.9,-2.9,31.2,9.21,0
1.180,28,14.55,3.13,-2.29,70.0,190.2,13.28,2406,1702,3,0.00,0.00,0.00,0.00,17.21,17.21,0,0,0,0,-1.56,0.609,0.583,-0.95,0.78,3.18,4.56,1.93,11.6,-5.1,31.3,9.10,0
1.268,27,14.70,3.14,-2.31,70.0,190.2,13.06,2411,1666,3,0.00,0.00,0.00,0.00,13.05,13.05,0,0,0,0,-1.56,0.608,0.560,-0.95,0.78,3.01,4.67,2.15,11.9,-6.0,31.4,9.15,0
1.340,26,14.85,3.04,-2.61,70.0,190.2,12.19,2422,1691,3,0.00,0.00,0.00,0.00,9.78,9.78,0,0,0,0,-1.56,0.585,0.556,-0.95,1.56,2.87,4.70,2.36,11.6,-7.2,31.6,9.10,0
