Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-B.ptm]
0.000,27,23.08,1.66,-5.41,68.5,191.1,8.92,1785,1259,15,0.00,0.00,0.00,0.00,20.68,21.76,0,0,0,0,-7.81,0.424,-1.00,0.00,1.11,5.90,0.43,24.2,-0.2,23.5,0.00,0
0.052,28,17.05,1.76,-4.73,68.5,191.1,8.75,1836,1295,15,0.00,0.00,0.00,0.00,20.16,20.16,0,0,0,0,-7.03,0.452,-1.00,0.00,1.31,5.90,0.38,23.4,0.0,23.6,0.00,0
0.132,30,15.29,2.06,-4.28,68.4,191.1,10.18,1819,1351,15,0.00,0.00,0.00,0.00,18.78,18.78,0,0,0,0,-7.03,0.452,-1.00,0.00,1.55,5.90,0.36,21.0,-0.1,23.8,6.99,0
0.219,32,14.41,2.30,-3.24,68.4,191.1,11.42,1847,1365,15,0.00,0.00,0.00,0.00,16.70,17.21,0,0,0,0,-6.25,0.523,-1.00,0.00,1.73,4.48,0.33,19.4,0.0,23.9,7.04,0
0.294,32,14.11,2.30,-2.80,68.4,191.1,13.03,1841,1468,3,0.00,0.00,0.00,0.00,15.03,16.70,0,0,0,0,-6.25,0.586,-1.00,0.00,2.42,3.26,0.46,17.7,0.1,24.0,7.04,0
0.383,32,14.11,2.70,-0.55,68.4,191.1,19.79,1874,1578,3,0.00,0.00,0.00,0.00,14.17,14.17,0,0,0,0,-6.25,0.681,-1.00,0.00,2.53,3.64,0.49,16.2,-0.6,24.1,7.04,0
0.450,32,14.26,2.85,-0.41,68.4,191.1,19.23,1865,1645,3,0.00,0.00,0.00,0.00,13.71,13.71,0,0,0,0,-4.69,0.706,-1.00,0.00,2.61,4.10,0.55,15.6,-4.0,24.3,7.15,0
0.541,32,14.41,2.84,-0.29,68.4,191.1,18.54,1892,1627,3,0.00,0.00,0.00,0.00,14.24,14.24,0,0,0,0,-4.69,0.706,-1.00,0.00,2.66,4.28,0.75,15.4,-5.7,24.5,6.99,0
0.612,32,14.85,2.88,-0.56,68.0,191.1,16.67,1893,1663,3,0.00,0.00,0.00,0.00,14.22,14.31,0,0,0,0,-4.69,0.707,-1.00,0.00,2.66,4.41,1.01,15.3,-7.2,24.7,6.99,0
0.702,32,14.99,2.88,-0.58,68.0,191.1,15.86,1917,1688,3,0.00,0.00,0.00,0.00,14.34,14.34,0,0,0,0,-4.69,0.707,-1.00,0.00,2.68,4.50,1.30,14.1,-11.1,24.8,7.10,0
0.771,32,14.99,2.86,-0.86,68.0,191.1,14.53,1925,1709,3,0.00,0.00,0.00,0.00,14.47,14.61,0,0,0,0,-4.69,0.699,-1.00,0.00,2.70,4.56,1.53,13.8,-14.2,25.0,7.04,0
0.860,32,14.99,2.90,-1.06,68.0,191.1,13.93,1941,1734,3,0.00,0.00,0.00,0.00,14.59,14.59,0,0,0,0,-4.69,0.702,-1.00,0.00,2.72,4.59,1.77,12.9,-15.4,25.2,7.04,0
0.934,32,14.85,2.93,-1.18,68.0,191.1,13.46,1950,1741,3,0.00,0.00,0.00,0.00,14.48,14.48,0,0,0,0,-5.47,0.702,-1.00,0.00,2.73,4.67,2.01,12.5,-17.1,25.3,7.15,0
1.013,32,14.85,2.93,-1.31,68.0,191.1,13.06,1970,1716,3,0.00,0.00,0.00,0.00,10.19,9.74,0,0,0,0,-5.47,0.703,-1.00,0.00,2.75,4.68,2.19,12.8,-17.2,25.6,7.37,0
1.090,32,14.70,2.93,-1.44,68.0,191.1,12.77,1975,1688,3,0.00,0.00,0.00,0.00,8.71,8.40,0,0,0,0,-5.47,0.697,-1.00,0.00,2.75,4.69,2.34,12.1,-18.0,25.8,7.04,0
1.180,32,14.55,2.95,-1.55,68.0,191.1,12.53,1990,1755,3,0.00,0.00,0.00,0.00,9.47,9.05,0,0,0,0,-5.47,0.694,-1.00,0.00,2.77,4.69,2.49,12.3,-18.6,25.9,7.26,0
1.260,32,14.55,2.95,-1.63,68.0,191.1,12.23,2000,1727,3,0.00,0.00,0.00,0.00,10.31,10.58,0,0,0,0,-5.47,0.687,-1.00,0.00,2.77,4.71,2.60,11.9,-18.8,26.0,7.32,0
1.339,32,14.70,2.91,-1.76,67.8,191.1,12.08,2017,1691,3,0.00,0.00,0.00,0.00,15.36,11.73,0,0,0,0,-5.47,0.687,-1.00,0.00,2.79,4.70,2.70,12.0,-19.3,26.2,7.52,0
1.415,32,14.70,2.92,-1.93,67.8,191.1,11.90,2032,1737,3,0.00,0.00,0.00,0.00,15.62,15.51,0,0,0,0,-5.47,0.676,-1.00,0.78,2.79,4.71,2.79,11.8,-19.3,26.4,7.83,0
