Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Combo FT FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 13137.ptm]
0.000,28,14.55,2.92,-3.42,49.6,185.7,11.74,2362,1755,2,0.00,0.00,0.00,0.00,17.67,17.67,0,0,0,0,-4.69,0.583,-1.00,2.34,2.86,4.68,2.80,11.6,-11.2,20.3,11.79,0
0.046,27,14.55,2.90,-3.45,49.6,185.7,11.68,2394,1773,2,0.00,0.00,0.00,0.00,15.55,15.55,0,0,0,0,-4.69,0.583,-1.00,1.56,2.78,4.71,2.86,11.1,-11.3,20.5,11.85,0
0.134,24,14.55,2.05,-3.74,49.6,185.7,11.20,2404,1677,2,0.00,0.00,0.00,0.00,1.58,8.01,0,0,0,0,-4.69,0.570,-1.00,1.56,1.64,5.00,2.93,11.4,-11.4,20.8,11.13,0
0.205,4,14.70,2.05,-6.03,49.6,185.7,6.01,2373,1482,2,0.00,0.00,0.00,0.00,7.70,7.68,0,0,0,0,-5.47,0.397,-1.00,1.56,0.00,5.90,3.05,10.8,-11.4,20.9,0.00,0
0.289,0,14.55,1.20,-8.74,49.6,185.7,2.91,2414,1355,15,0.00,0.00,0.00,0.00,13.65,13.16,0,0,0,0,-5.47,0.233,-1.00,1.56,0.09,5.90,2.70,11.9,-9.7,20.9,0.00,0
0.366,0,14.55,1.01,-9.61,49.6,185.7,4.40,2444,1259,15,0.00,0.00,0.00,0.00,2.43,3.42,0,0,0,0,-10.16,0.196,-1.00,1.56,0.00,5.90,2.35,15.3,-0.8,21.0,0.00,0
0.444,0,14.41,0.74,-10.27,49.6,185.7,2.17,2409,1178,15,0.00,0.00,0.00,0.00,2.29,2.29,0,0,0,0,-10.94,0.196,-1.00,0.78,0.00,5.90,1.96,17.9,0.0,20.9,0.00,0
0.531,0,14.26,0.74,-10.68,49.6,185.7,2.89,2370,1125,15,0.00,0.00,0.00,0.00,5.91,6.97,0,0,0,0,-11.72,0.141,-1.00,0.00,0.00,5.90,1.66,18.2,-0.2,21.0,0.00,0
0.603,0,13.96,0.71,-10.69,49.5,185.7,3.08,2327,1086,15,0.00,0.00,0.00,0.00,4.93,4.94,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.90,1.40,18.6,-0.1,21.0,0.00,0
0.682,0,13.67,0.69,-10.68,49.5,185.9,2.98,2266,1079,15,0.00,0.00,0.00,0.00,4.99,6.66,0,0,0,0,-11.72,0.136,-1.00,0.00,0.00,5.90,1.16,18.2,-0.2,20.9,0.00,0
0.766,0,13.82,0.68,-10.67,49.5,185.9,2.79,2206,1071,15,0.00,0.00,0.00,0.00,4.86,4.88,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.89,1.01,18.6,0.0,20.9,0.00,0
0.843,6,14.26,0.84,-10.62,49.5,185.9,2.67,2136,987,15,0.00,0.00,0.00,0.00,39.10,38.86,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.89,0.87,18.2,-0.2,20.9,0.00,0
0.934,19,16.02,1.58,-10.41,49.5,185.9,5.06,2113,969,15,0.00,0.00,0.00,0.00,35.24,35.24,0,0,0,0,-11.72,0.176,-1.00,0.00,0.88,5.90,0.76,18.8,-0.1,20.9,0.00,0
1.009,22,17.49,1.58,-7.85,49.3,185.9,9.75,2034,1206,15,0.00,0.00,0.00,0.00,25.92,25.92,0,0,0,0,-7.03,0.343,-1.00,0.00,1.45,5.90,0.58,20.1,-0.2,20.9,0.00,0
1.089,24,16.32,2.02,-5.55,49.3,185.9,10.51,1927,1358,15,0.00,0.00,0.00,0.00,21.73,22.48,0,0,0,0,-7.03,0.448,-1.00,0.00,1.40,5.90,0.44,23.8,-0.2,21.0,0.00,0
1.169,24,13.96,1.86,-4.94,49.3,185.9,9.61,1760,1380,15,0.00,0.00,0.00,0.00,21.31,21.31,0,0,0,0,-5.47,0.438,-1.00,0.00,1.23,5.90,0.37,22.6,-0.1,21.2,0.00,0
1.254,24,13.23,1.72,-4.70,49.3,185.9,8.68,1600,1309,15,0.00,0.00,0.00,0.00,19.90,19.90,0,0,0,0,-4.69,0.438,-1.00,0.00,0.88,5.90,0.39,19.2,-0.4,21.4,0.00,0
1.327,24,13.23,1.64,-4.58,49.1,185.9,8.12,1683,1273,15,0.00,0.00,0.00,0.00,19.79,19.79,0,0,0,0,-4.69,0.455,-1.00,0.00,1.04,5.90,0.43,18.4,0.0,21.4,0.00,0
